name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bulgarian,bg,1956,1828,93.4,94.7,11382,10787,68347,64832,94.8,81,4.1,74,3.7,,https://hosted.weblate.org/projects/xcsoar/translations/bg/,https://hosted.weblate.org/translate/xcsoar/translations/bg/,2024-04-01 10:30:41.520962+00:00,,6,0,0.0,0,0.0,1,0
Catalan,ca,1956,404,20.6,15.7,11382,1795,68347,10897,15.9,33,1.6,11,0.5,,https://hosted.weblate.org/projects/xcsoar/translations/ca/,https://hosted.weblate.org/translate/xcsoar/translations/ca/,2023-12-21 14:41:32.621023+00:00,,0,0,0.0,0,0.0,1,0
Czech,cs,1956,1956,100.0,100.0,11382,11382,68347,68347,100.0,10,0.5,0,0.0,,https://hosted.weblate.org/projects/xcsoar/translations/cs/,https://hosted.weblate.org/translate/xcsoar/translations/cs/,2023-12-21 19:16:27.128082+00:00,,65,0,0.0,0,0.0,0,0
Danish,da,1956,98,5.0,3.4,11382,397,68347,2368,3.4,19,0.9,29,1.4,,https://hosted.weblate.org/projects/xcsoar/translations/da/,https://hosted.weblate.org/translate/xcsoar/translations/da/,,,0,0,0.0,0,0.0,8,0
German,de,1956,1860,95.0,96.2,11382,10956,68347,65794,96.2,19,0.9,56,2.8,,https://hosted.weblate.org/projects/xcsoar/translations/de/,https://hosted.weblate.org/translate/xcsoar/translations/de/,2022-11-14 19:39:28.702968+00:00,,7,0,0.0,0,0.0,8,0
Greek,el,1956,381,19.4,8.5,11382,977,68347,5837,8.5,16,0.8,113,5.7,,https://hosted.weblate.org/projects/xcsoar/translations/el/,https://hosted.weblate.org/translate/xcsoar/translations/el/,2023-12-21 14:41:46.240781+00:00,,0,0,0.0,0,0.0,0,0
English,en,1956,1956,100.0,100.0,11382,11382,68347,68347,100.0,691,35.3,0,0.0,,https://hosted.weblate.org/projects/xcsoar/translations/en/,https://hosted.weblate.org/translate/xcsoar/translations/en/,,,0,1956,100.0,0,0.0,0,2
Spanish,es,1956,1956,100.0,100.0,11382,11382,68347,68347,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/xcsoar/translations/es/,https://hosted.weblate.org/translate/xcsoar/translations/es/,2024-01-08 10:12:09.402696+00:00,,11,0,0.0,0,0.0,0,0
Finnish,fi,1956,663,33.8,18.9,11382,2155,68347,13172,19.2,33,1.6,177,9.0,,https://hosted.weblate.org/projects/xcsoar/translations/fi/,https://hosted.weblate.org/translate/xcsoar/translations/fi/,2023-12-21 14:41:54.004232+00:00,,0,0,0.0,0,0.0,0,0
French,fr,1956,1955,99.9,99.9,11382,11379,68347,68336,99.9,66,3.3,1,0.1,,https://hosted.weblate.org/projects/xcsoar/translations/fr/,https://hosted.weblate.org/translate/xcsoar/translations/fr/,2024-01-24 14:01:51.787139+00:00,,0,0,0.0,0,0.0,27,6
Hebrew,he,1956,304,15.5,6.5,11382,748,68347,4525,6.6,43,2.1,144,7.3,,https://hosted.weblate.org/projects/xcsoar/translations/he/,https://hosted.weblate.org/translate/xcsoar/translations/he/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1956,418,21.3,8.5,11382,973,68347,5924,8.6,0,0.0,47,2.4,,https://hosted.weblate.org/projects/xcsoar/translations/hr/,https://hosted.weblate.org/translate/xcsoar/translations/hr/,2023-12-21 14:42:02.271214+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1956,1664,85.0,81.4,11382,9265,68347,55679,81.4,20,1.0,157,8.0,,https://hosted.weblate.org/projects/xcsoar/translations/hu/,https://hosted.weblate.org/translate/xcsoar/translations/hu/,2023-05-13 20:20:48.751790+00:00,,237,0,0.0,0,0.0,2,0
Italian,it,1956,1911,97.6,98.0,11382,11165,68347,67025,98.0,52,2.6,22,1.1,,https://hosted.weblate.org/projects/xcsoar/translations/it/,https://hosted.weblate.org/translate/xcsoar/translations/it/,2024-02-09 13:32:40.498272+00:00,,0,0,0.0,0,0.0,5,0
Japanese,ja,1956,1745,89.2,89.2,11382,10154,68347,61025,89.2,512,26.1,128,6.5,,https://hosted.weblate.org/projects/xcsoar/translations/ja/,https://hosted.weblate.org/translate/xcsoar/translations/ja/,2023-12-21 14:42:10.428823+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,1956,1882,96.2,97.2,11382,11070,68347,66470,97.2,31,1.5,51,2.6,,https://hosted.weblate.org/projects/xcsoar/translations/ko/,https://hosted.weblate.org/translate/xcsoar/translations/ko/,2023-12-21 14:42:13.525573+00:00,,0,0,0.0,0,0.0,39,0
Lithuanian,lt,1956,203,10.3,6.1,11382,700,68347,4291,6.2,32,1.6,59,3.0,,https://hosted.weblate.org/projects/xcsoar/translations/lt/,https://hosted.weblate.org/translate/xcsoar/translations/lt/,2020-12-25 08:55:40.810225+00:00,,12,0,0.0,0,0.0,1,0
Norwegian Bokmål,nb_NO,1956,1254,64.1,60.5,11382,6897,68347,41545,60.7,136,6.9,166,8.4,,https://hosted.weblate.org/projects/xcsoar/translations/nb_NO/,https://hosted.weblate.org/translate/xcsoar/translations/nb_NO/,2023-12-21 14:42:19.187494+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,1949,1832,93.9,93.6,11342,10624,68122,63865,93.7,33,1.6,59,3.0,,https://hosted.weblate.org/projects/xcsoar/translations/nl/,https://hosted.weblate.org/translate/xcsoar/translations/nl/,2023-12-21 14:41:33.084126+00:00,,0,0,0.0,0,0.0,1,0
Polish,pl,1956,1739,88.9,88.8,11382,10113,68347,60791,88.9,248,12.6,136,6.9,,https://hosted.weblate.org/projects/xcsoar/translations/pl/,https://hosted.weblate.org/translate/xcsoar/translations/pl/,2023-12-21 14:42:25.047391+00:00,,0,0,0.0,0,0.0,20,0
Portuguese,pt,1956,1404,71.7,67.2,11382,7650,68347,45903,67.1,113,5.7,170,8.6,,https://hosted.weblate.org/projects/xcsoar/translations/pt/,https://hosted.weblate.org/translate/xcsoar/translations/pt/,2023-12-21 14:42:29.714668+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1956,1410,72.0,67.3,11382,7662,68347,45968,67.2,76,3.8,139,7.1,,https://hosted.weblate.org/projects/xcsoar/translations/pt_BR/,https://hosted.weblate.org/translate/xcsoar/translations/pt_BR/,2023-12-21 14:42:33.918947+00:00,,0,0,0.0,0,0.0,2,0
Romanian,ro,1956,285,14.5,14.6,11382,1669,68347,10316,15.0,78,3.9,93,4.7,,https://hosted.weblate.org/projects/xcsoar/translations/ro/,https://hosted.weblate.org/translate/xcsoar/translations/ro/,2023-12-21 14:42:36.934832+00:00,,0,0,0.0,0,0.0,12,0
Russian,ru,1956,1425,72.8,70.9,11382,8076,68347,48581,71.0,201,10.2,174,8.8,,https://hosted.weblate.org/projects/xcsoar/translations/ru/,https://hosted.weblate.org/translate/xcsoar/translations/ru/,2021-06-20 13:53:16.038697+00:00,,1,0,0.0,0,0.0,4,0
Slovak,sk,1956,1745,89.2,89.2,11382,10154,68347,61026,89.2,74,3.7,131,6.6,,https://hosted.weblate.org/projects/xcsoar/translations/sk/,https://hosted.weblate.org/translate/xcsoar/translations/sk/,2023-12-21 14:42:52.847091+00:00,,0,0,0.0,0,0.0,0,1
Slovenian,sl,1956,211,10.7,10.3,11382,1173,68347,6975,10.2,18,0.9,42,2.1,,https://hosted.weblate.org/projects/xcsoar/translations/sl/,https://hosted.weblate.org/translate/xcsoar/translations/sl/,2023-12-21 14:42:56.353517+00:00,,0,0,0.0,0,0.0,0,0
Serbian,sr,1956,299,15.2,4.6,11382,527,68347,3112,4.5,25,1.2,65,3.3,,https://hosted.weblate.org/projects/xcsoar/translations/sr/,https://hosted.weblate.org/translate/xcsoar/translations/sr/,,,0,0,0.0,0,0.0,1,0
Swedish,sv,1956,1913,97.8,98.1,11382,11170,68347,67059,98.1,1,0.1,20,1.0,,https://hosted.weblate.org/projects/xcsoar/translations/sv/,https://hosted.weblate.org/translate/xcsoar/translations/sv/,2024-01-17 09:17:54.825153+00:00,,0,0,0.0,0,0.0,26,2
Telugu,te,1956,56,2.8,3.8,11382,439,68347,2535,3.7,2,0.1,0,0.0,,https://hosted.weblate.org/projects/xcsoar/translations/te/,https://hosted.weblate.org/translate/xcsoar/translations/te/,2023-10-11 13:29:20.018767+00:00,,45,0,0.0,0,0.0,0,0
Turkish,tr,1956,116,5.9,4.4,11382,507,68347,2996,4.3,16,0.8,38,1.9,,https://hosted.weblate.org/projects/xcsoar/translations/tr/,https://hosted.weblate.org/translate/xcsoar/translations/tr/,2023-12-21 14:43:21.118177+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,1956,1658,84.7,79.3,11382,9028,68347,54137,79.2,19,0.9,115,5.8,,https://hosted.weblate.org/projects/xcsoar/translations/uk/,https://hosted.weblate.org/translate/xcsoar/translations/uk/,2022-06-21 14:57:50.918209+00:00,,3,0,0.0,0,0.0,0,0
Vietnamese,vi,1956,164,8.3,2.4,11382,274,68347,1654,2.4,4,0.2,81,4.1,,https://hosted.weblate.org/projects/xcsoar/translations/vi/,https://hosted.weblate.org/translate/xcsoar/translations/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,1956,1911,97.6,98.1,11382,11168,68347,67046,98.0,0,0.0,21,1.0,,https://hosted.weblate.org/projects/xcsoar/translations/zh_Hans/,https://hosted.weblate.org/translate/xcsoar/translations/zh_Hans/,2023-12-21 14:43:41.985837+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,1956,1743,89.1,89.1,11382,10152,68347,61014,89.2,24,1.2,125,6.3,,https://hosted.weblate.org/projects/xcsoar/translations/zh_Hant/,https://hosted.weblate.org/translate/xcsoar/translations/zh_Hant/,2023-12-21 14:43:47.573317+00:00,,0,0,0.0,0,0.0,0,0
