name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afar,aa,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/aa/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/aa/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/af/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/am/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/an/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/an/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/ar/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/as/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/ast/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/az/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/be/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/be/,,,0,0,0.0,0,0.0,0,0
Bemba,bem,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/bem/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/bem/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/bg/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/bn/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (Bangladesh),bn_BD,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/bn_BD/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/bn_BD/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/bo/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/br/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/br/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/bs/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/ca/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/ca/,,,0,0,0.0,0,0.0,0,0
Valencian,ca@valencia,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/ca@valencia/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/ca@valencia/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/ce/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/ce/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/ckb/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/ckb/,,,0,0,0.0,0,0.0,0,0
Corsican,co,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/co/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/co/,,,0,0,0.0,0,0.0,0,0
Crimean Tatar,crh,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/crh/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/crh/,,,0,0,0.0,0,0.0,0,0
Czech,cs,8,8,100.0,100.0,20,20,179,179,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/cs/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/cs/,2023-04-02 03:46:08.579198+00:00,,0,0,0.0,0,0.0,0,0
Kashubian,csb,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/csb/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/csb/,,,0,0,0.0,0,0.0,0,0
Chuvash,cv,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/cv/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/cv/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/cy/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/da/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/da/,,,0,0,0.0,0,0.0,0,0
German,de,8,8,100.0,100.0,20,20,179,179,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/de/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/de/,2023-06-28 01:23:14.514710+00:00,,2,0,0.0,0,0.0,0,0
Dhivehi,dv,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/dv/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/dv/,,,0,0,0.0,0,0.0,0,0
Greek,el,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/el/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/el/,,,0,0,0.0,0,0.0,0,0
English,en,8,8,100.0,100.0,20,20,179,179,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/en/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/en/,,,0,8,100.0,0,0.0,0,0
English (Australia),en_AU,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/en_AU/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/en_AU/,,,0,0,0.0,0,0.0,0,0
English (Canada),en_CA,8,1,12.5,5.0,20,1,179,2,1.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/en_CA/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/en_CA/,2023-06-27 00:10:35.814607+00:00,,1,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/en_GB/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/en_GB/,,,0,0,0.0,0,0.0,0,0
English (United States),en_US,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/en_US/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/en_US/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,8,1,12.5,5.0,20,1,179,2,1.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/eo/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/eo/,2023-02-16 14:00:43.030510+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,8,8,100.0,100.0,20,20,179,179,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/es/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/es/,2023-04-06 21:55:40.180627+00:00,,0,0,0.0,0,0.0,0,0
Estonian,et,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/et/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/eu/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/fa/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/fi/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/fil/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/fil/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/fo/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/fo/,,,0,0,0.0,0,0.0,0,0
French,fr,8,8,100.0,100.0,20,20,179,179,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/fr/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/fr/,2024-03-24 06:22:09.965453+00:00,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/fr_CA/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/fr_CA/,,,0,0,0.0,0,0.0,0,0
French (Switzerland),fr_CH,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/fr_CH/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/fr_CH/,,,0,0,0.0,0,0.0,0,0
Franco-Provençal,frp,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/frp/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/frp/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/fur/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/fur/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/fy/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/ga/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/ga/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/gd/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/gl/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/gu/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/gu/,,,0,0,0.0,0,0.0,0,0
Manx,gv,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/gv/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/gv/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/he/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,8,1,12.5,5.0,20,1,179,2,1.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/hi/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/hi/,2023-06-26 23:06:32.568777+00:00,,1,0,0.0,0,0.0,0,0
Croatian,hr,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/hr/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/hr/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/ht/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/hu/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/hy/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/hy/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/ia/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/id/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/id/,,,0,0,0.0,0,0.0,0,0
Ido,io,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/io/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/io/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/is/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,8,8,100.0,100.0,20,20,179,179,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/it/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/it/,2023-04-02 03:46:08.916129+00:00,,0,0,0.0,0,0.0,0,0
Italian,it_CARES,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/it_CARES/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/it_CARES/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,8,5,62.5,60.0,20,12,179,89,49.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/ja/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/ja/,2023-08-19 16:49:29.718608+00:00,,0,0,0.0,0,0.0,0,0
Lojban,jbo,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/jbo/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/jbo/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,8,1,12.5,5.0,20,1,179,2,1.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/ka/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/ka/,2023-04-11 20:27:18.923551+00:00,,1,0,0.0,0,0.0,0,0
Kabyle,kab,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/kab/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/kk/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/kl/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/km/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/kmr/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/kn/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/ko/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/ko/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/ku/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/ku/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/kw/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/ky/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/ky/,,,0,0,0.0,0,0.0,0,0
Latin,la,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/la/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/la/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/lb/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/lb/,,,0,0,0.0,0,0.0,0,0
Lingala,ln,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/ln/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/ln/,,,0,0,0.0,0,0.0,0,0
Lao,lo,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/lo/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/lt/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/lv/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/lv/,,,0,0,0.0,0,0.0,0,0
Malagasy,mg,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/mg/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/mg/,,,0,0,0.0,0,0.0,0,0
Meadow Mari,mhr,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/mhr/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/mhr/,,,0,0,0.0,0,0.0,0,0
Maori,mi,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/mi/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/mk/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/ml/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/mr/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/mr/,,,0,0,0.0,0,0.0,0,0
Malay,ms,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/ms/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/ms/,,,0,0,0.0,0,0.0,0,0
Burmese,my,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/my/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/my/,,,0,0,0.0,0,0.0,0,0
Chinese (Min Nan),nan,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/nan/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/nan/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,8,8,100.0,100.0,20,20,179,179,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/nb_NO/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/nb_NO/,2023-03-01 14:20:14.169916+00:00,,4,0,0.0,0,0.0,0,0
Nepali,ne,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/ne/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,8,8,100.0,100.0,20,20,179,179,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/nl/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/nl/,2023-02-21 13:29:18.488157+00:00,,8,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/nn/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/nn/,,,0,0,0.0,0,0.0,0,0
Nyanja,ny,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/ny/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/ny/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/oc/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/oc/,,,0,0,0.0,0,0.0,0,0
Oromo,om,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/om/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/om/,,,0,0,0.0,0,0.0,0,0
Odia,or,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/or/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/or/,,,0,0,0.0,0,0.0,0,0
Ossetian,os,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/os/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/os/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/pa/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/pa/,,,0,0,0.0,0,0.0,0,0
Pampanga,pam,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/pam/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/pam/,,,0,0,0.0,0,0.0,0,0
Polish,pl,8,6,75.0,65.0,20,13,179,136,75.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/pl/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/pl/,2023-02-05 16:24:52.139537+00:00,,4,0,0.0,0,0.0,0,0
Pashto,ps,8,0,0.0,0.0,20,0,179,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-url-dispatcher/ps/,https://hosted.weblate.org/translate/lomiri/lomiri-url-dispatcher/ps/,,,0,0,0.0,0,0.0,0,0