name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,1,0,0.0,0.0,1,0,10,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/microcovid/glossary/ca/,https://hosted.weblate.org/translate/microcovid/glossary/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/microcovid/glossary/cs/,https://hosted.weblate.org/translate/microcovid/glossary/cs/,2022-01-17 07:39:45.655062+00:00,,2,0,0.0,0,0.0,0,0
German,de,4,4,100.0,100.0,6,6,40,40,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/microcovid/glossary/de/,https://hosted.weblate.org/translate/microcovid/glossary/de/,2022-01-17 07:40:48.714556+00:00,,2,0,0.0,0,0.0,0,0
English,en,9,9,100.0,100.0,13,13,89,89,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/microcovid/glossary/en/,https://hosted.weblate.org/translate/microcovid/glossary/en/,,,0,6,66.6,0,0.0,0,0
Esperanto,eo,1,0,0.0,0.0,1,0,10,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/microcovid/glossary/eo/,https://hosted.weblate.org/translate/microcovid/glossary/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,2,2,20,20,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/microcovid/glossary/es/,https://hosted.weblate.org/translate/microcovid/glossary/es/,2022-01-17 07:41:55.493531+00:00,,2,0,0.0,0,0.0,0,0
French,fr,4,4,100.0,100.0,5,5,37,37,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/microcovid/glossary/fr/,https://hosted.weblate.org/translate/microcovid/glossary/fr/,2023-05-23 10:49:35.511031+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu,4,4,100.0,100.0,6,6,40,40,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/microcovid/glossary/hu/,https://hosted.weblate.org/translate/microcovid/glossary/hu/,2022-01-17 07:41:13.988994+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,2,2,100.0,100.0,3,3,26,26,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/microcovid/glossary/nb_NO/,https://hosted.weblate.org/translate/microcovid/glossary/nb_NO/,2022-01-17 07:41:35.785004+00:00,,2,0,0.0,0,0.0,0,0
Polish,pl,1,0,0.0,0.0,1,0,10,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/microcovid/glossary/pl/,https://hosted.weblate.org/translate/microcovid/glossary/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,1,0,0.0,0.0,1,0,10,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/microcovid/glossary/pt/,https://hosted.weblate.org/translate/microcovid/glossary/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1,0,0.0,0.0,1,0,10,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/microcovid/glossary/pt_BR/,https://hosted.weblate.org/translate/microcovid/glossary/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,1,0,0.0,0.0,1,0,10,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/microcovid/glossary/ro/,https://hosted.weblate.org/translate/microcovid/glossary/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,1,0,0.0,0.0,1,0,10,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/microcovid/glossary/ru/,https://hosted.weblate.org/translate/microcovid/glossary/ru/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,1,0,0.0,0.0,1,0,10,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/microcovid/glossary/uk/,https://hosted.weblate.org/translate/microcovid/glossary/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/microcovid/glossary/zh_Hans/,https://hosted.weblate.org/translate/microcovid/glossary/zh_Hans/,2023-05-21 01:09:54.763174+00:00,,1,0,0.0,0,0.0,0,0
