name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,209,106,50.7,4.8,2205,108,18556,2593,13.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jamovidocs/2_analyses/ar/,https://hosted.weblate.org/translate/jamovidocs/2_analyses/ar/,,,0,0,0.0,0,0.0,0,0
Danish,da,209,106,50.7,4.8,2205,108,18556,2593,13.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jamovidocs/2_analyses/da/,https://hosted.weblate.org/translate/jamovidocs/2_analyses/da/,2023-03-02 15:47:53.886762+00:00,,0,0,0.0,0,0.0,0,0
German,de,209,209,100.0,100.0,2205,2205,18556,18556,100.0,3,1.4,0,0.0,,https://hosted.weblate.org/projects/jamovidocs/2_analyses/de/,https://hosted.weblate.org/translate/jamovidocs/2_analyses/de/,2024-04-13 14:01:49.261323+00:00,,1,0,0.0,0,0.0,0,0
English,en,209,209,100.0,100.0,2205,2205,18556,18556,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jamovidocs/2_analyses/en/,https://hosted.weblate.org/translate/jamovidocs/2_analyses/en/,,,0,209,100.0,0,0.0,0,0
Spanish,es,209,127,60.7,29.6,2205,653,18556,6755,36.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jamovidocs/2_analyses/es/,https://hosted.weblate.org/translate/jamovidocs/2_analyses/es/,2023-03-02 15:47:54.347996+00:00,,0,0,0.0,0,0.0,0,0
French,fr,209,106,50.7,4.8,2205,108,18556,2593,13.9,10,4.7,0,0.0,,https://hosted.weblate.org/projects/jamovidocs/2_analyses/fr/,https://hosted.weblate.org/translate/jamovidocs/2_analyses/fr/,2023-03-02 15:47:54.601324+00:00,,0,0,0.0,0,0.0,0,0
Croatian,hr,209,106,50.7,4.8,2205,108,18556,2593,13.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jamovidocs/2_analyses/hr/,https://hosted.weblate.org/translate/jamovidocs/2_analyses/hr/,2023-03-02 15:47:54.878308+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,209,106,50.7,4.8,2205,108,18556,2593,13.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jamovidocs/2_analyses/it/,https://hosted.weblate.org/translate/jamovidocs/2_analyses/it/,2023-03-02 15:47:55.150102+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,209,106,50.7,4.8,2205,108,18556,2593,13.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jamovidocs/2_analyses/ja/,https://hosted.weblate.org/translate/jamovidocs/2_analyses/ja/,2023-03-02 15:47:55.617656+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,209,106,50.7,4.8,2205,108,18556,2593,13.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jamovidocs/2_analyses/ko/,https://hosted.weblate.org/translate/jamovidocs/2_analyses/ko/,2023-03-02 15:47:55.859754+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,209,209,100.0,100.0,2205,2205,18556,18556,100.0,4,1.9,0,0.0,,https://hosted.weblate.org/projects/jamovidocs/2_analyses/nb_NO/,https://hosted.weblate.org/translate/jamovidocs/2_analyses/nb_NO/,2023-03-02 15:47:56.110381+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,209,106,50.7,4.8,2205,108,18556,2593,13.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jamovidocs/2_analyses/nn/,https://hosted.weblate.org/translate/jamovidocs/2_analyses/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,209,106,50.7,4.8,2205,108,18556,2593,13.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jamovidocs/2_analyses/pl/,https://hosted.weblate.org/translate/jamovidocs/2_analyses/pl/,2023-03-02 15:47:56.639922+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,209,106,50.7,4.8,2205,108,18556,2593,13.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jamovidocs/2_analyses/pt/,https://hosted.weblate.org/translate/jamovidocs/2_analyses/pt/,2023-03-02 15:47:56.888028+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,209,106,50.7,4.8,2205,108,18556,2593,13.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jamovidocs/2_analyses/ru/,https://hosted.weblate.org/translate/jamovidocs/2_analyses/ru/,2023-03-02 15:47:57.376323+00:00,,0,0,0.0,0,0.0,0,0
Sinhala,si,209,106,50.7,4.8,2205,108,18556,2593,13.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jamovidocs/2_analyses/si/,https://hosted.weblate.org/translate/jamovidocs/2_analyses/si/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,209,106,50.7,4.8,2205,108,18556,2593,13.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jamovidocs/2_analyses/sl/,https://hosted.weblate.org/translate/jamovidocs/2_analyses/sl/,2023-03-02 15:47:57.857730+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,209,106,50.7,4.8,2205,108,18556,2593,13.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jamovidocs/2_analyses/sv/,https://hosted.weblate.org/translate/jamovidocs/2_analyses/sv/,2023-03-02 15:47:58.099602+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,209,106,50.7,4.8,2205,108,18556,2593,13.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jamovidocs/2_analyses/tr/,https://hosted.weblate.org/translate/jamovidocs/2_analyses/tr/,2023-03-02 15:47:58.326983+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,209,106,50.7,4.8,2205,108,18556,2593,13.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jamovidocs/2_analyses/uk/,https://hosted.weblate.org/translate/jamovidocs/2_analyses/uk/,2023-03-02 15:47:58.560327+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,209,106,50.7,4.8,2205,108,18556,2593,13.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jamovidocs/2_analyses/zh_Hans/,https://hosted.weblate.org/translate/jamovidocs/2_analyses/zh_Hans/,2023-03-02 15:47:58.851307+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,209,106,50.7,4.8,2205,108,18556,2593,13.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jamovidocs/2_analyses/zh_Hant/,https://hosted.weblate.org/translate/jamovidocs/2_analyses/zh_Hant/,,,0,0,0.0,0,0.0,0,0
