name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,186,0,0.0,0.0,1471,0,10969,0,0.0,2,1.0,0,0.0,,https://hosted.weblate.org/projects/font-manager/font-manager-help-docs/am/,https://hosted.weblate.org/translate/font-manager/font-manager-help-docs/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,186,14,7.5,2.1,1471,31,10969,212,1.9,11,5.9,0,0.0,,https://hosted.weblate.org/projects/font-manager/font-manager-help-docs/ar/,https://hosted.weblate.org/translate/font-manager/font-manager-help-docs/ar/,2022-09-17 23:07:40.868783+00:00,,15,0,0.0,0,0.0,0,0
Catalan,ca,186,35,18.8,6.7,1471,99,10969,683,6.2,4,2.1,0,0.0,,https://hosted.weblate.org/projects/font-manager/font-manager-help-docs/ca/,https://hosted.weblate.org/translate/font-manager/font-manager-help-docs/ca/,2021-07-27 01:59:31.549351+00:00,,0,0,0.0,0,0.0,0,0
German,de,186,114,61.2,60.7,1471,894,10969,6325,57.6,2,1.0,0,0.0,,https://hosted.weblate.org/projects/font-manager/font-manager-help-docs/de/,https://hosted.weblate.org/translate/font-manager/font-manager-help-docs/de/,2023-01-20 14:10:00.935746+00:00,,3,0,0.0,0,0.0,0,0
English,en,186,186,100.0,100.0,1471,1471,10969,10969,100.0,27,14.5,0,0.0,,https://hosted.weblate.org/projects/font-manager/font-manager-help-docs/en/,https://hosted.weblate.org/translate/font-manager/font-manager-help-docs/en/,,,0,186,100.0,0,0.0,0,2
Esperanto,eo,186,186,100.0,100.0,1471,1471,10969,10969,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/font-manager/font-manager-help-docs/eo/,https://hosted.weblate.org/translate/font-manager/font-manager-help-docs/eo/,2021-10-25 16:39:00.435717+00:00,,11,0,0.0,0,0.0,0,0
Spanish,es,186,186,100.0,100.0,1471,1471,10969,10969,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/font-manager/font-manager-help-docs/es/,https://hosted.weblate.org/translate/font-manager/font-manager-help-docs/es/,2023-03-31 14:37:24.015919+00:00,,3,0,0.0,0,0.0,0,0
French,fr,186,85,45.6,41.4,1471,609,10969,4310,39.2,3,1.6,0,0.0,,https://hosted.weblate.org/projects/font-manager/font-manager-help-docs/fr/,https://hosted.weblate.org/translate/font-manager/font-manager-help-docs/fr/,2022-03-16 11:01:00.972314+00:00,,4,0,0.0,0,0.0,0,0
Croatian,hr,186,186,100.0,100.0,1471,1471,10969,10969,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/font-manager/font-manager-help-docs/hr/,https://hosted.weblate.org/translate/font-manager/font-manager-help-docs/hr/,2021-07-27 01:59:32.201380+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu,186,186,100.0,100.0,1471,1471,10969,10969,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/font-manager/font-manager-help-docs/hu/,https://hosted.weblate.org/translate/font-manager/font-manager-help-docs/hu/,2023-06-03 21:15:59.807103+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,186,84,45.1,24.5,1471,361,10969,2975,27.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/font-manager/font-manager-help-docs/id/,https://hosted.weblate.org/translate/font-manager/font-manager-help-docs/id/,2022-06-05 02:07:19.611607+00:00,,11,0,0.0,0,0.0,0,0
Italian,it,186,173,93.0,97.2,1471,1431,10969,10019,91.3,13,6.9,0,0.0,,https://hosted.weblate.org/projects/font-manager/font-manager-help-docs/it/,https://hosted.weblate.org/translate/font-manager/font-manager-help-docs/it/,2024-02-22 12:02:11.896231+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,186,96,51.6,51.1,1471,752,10969,5374,48.9,0,0.0,3,1.6,,https://hosted.weblate.org/projects/font-manager/font-manager-help-docs/ja/,https://hosted.weblate.org/translate/font-manager/font-manager-help-docs/ja/,2023-03-31 09:07:19.153647+00:00,,19,0,0.0,0,0.0,0,0
Korean,ko,186,31,16.6,8.2,1471,121,10969,798,7.2,1,0.5,0,0.0,,https://hosted.weblate.org/projects/font-manager/font-manager-help-docs/ko/,https://hosted.weblate.org/translate/font-manager/font-manager-help-docs/ko/,2022-12-23 13:01:32.700546+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,186,15,8.0,1.4,1471,22,10969,167,1.5,1,0.5,0,0.0,,https://hosted.weblate.org/projects/font-manager/font-manager-help-docs/nb_NO/,https://hosted.weblate.org/translate/font-manager/font-manager-help-docs/nb_NO/,2023-02-08 03:18:52.352495+00:00,,10,0,0.0,0,0.0,0,0
Dutch,nl,186,186,100.0,100.0,1471,1471,10969,10969,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/font-manager/font-manager-help-docs/nl/,https://hosted.weblate.org/translate/font-manager/font-manager-help-docs/nl/,2023-05-10 20:13:03.327658+00:00,,1,0,0.0,0,0.0,0,0
Occitan,oc,186,10,5.3,0.6,1471,10,10969,67,0.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/font-manager/font-manager-help-docs/oc/,https://hosted.weblate.org/translate/font-manager/font-manager-help-docs/oc/,2021-05-29 14:08:17.549425+00:00,,11,0,0.0,0,0.0,0,0
Polish,pl,186,186,100.0,100.0,1471,1471,10969,10969,100.0,1,0.5,0,0.0,,https://hosted.weblate.org/projects/font-manager/font-manager-help-docs/pl/,https://hosted.weblate.org/translate/font-manager/font-manager-help-docs/pl/,2022-02-11 06:13:18.020268+00:00,,41,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,186,80,43.0,24.2,1471,356,10969,2267,20.6,2,1.0,0,0.0,,https://hosted.weblate.org/projects/font-manager/font-manager-help-docs/pt_BR/,https://hosted.weblate.org/translate/font-manager/font-manager-help-docs/pt_BR/,2024-03-14 02:22:05.063077+00:00,,0,0,0.0,0,0.0,2,0
Romanian,ro,186,16,8.6,1.1,1471,17,10969,112,1.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/font-manager/font-manager-help-docs/ro/,https://hosted.weblate.org/translate/font-manager/font-manager-help-docs/ro/,2021-07-27 01:59:33.813581+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,186,186,100.0,100.0,1471,1471,10969,10969,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/font-manager/font-manager-help-docs/ru/,https://hosted.weblate.org/translate/font-manager/font-manager-help-docs/ru/,2021-11-16 17:33:36.149525+00:00,,1,0,0.0,0,0.0,0,0
Sinhala,si,186,10,5.3,1.0,1471,15,10969,92,0.8,2,1.0,0,0.0,,https://hosted.weblate.org/projects/font-manager/font-manager-help-docs/si/,https://hosted.weblate.org/translate/font-manager/font-manager-help-docs/si/,2021-07-27 01:59:34.115634+00:00,,0,0,0.0,0,0.0,0,0
Slovak,sk,186,16,8.6,1.1,1471,17,10969,112,1.0,1,0.5,0,0.0,,https://hosted.weblate.org/projects/font-manager/font-manager-help-docs/sk/,https://hosted.weblate.org/translate/font-manager/font-manager-help-docs/sk/,2023-05-06 22:25:04.078170+00:00,,16,0,0.0,0,0.0,0,0
Slovenian,sl,186,6,3.2,0.4,1471,6,10969,36,0.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/font-manager/font-manager-help-docs/sl/,https://hosted.weblate.org/translate/font-manager/font-manager-help-docs/sl/,2022-01-03 03:23:34.935529+00:00,,6,0,0.0,0,0.0,0,0
Swedish,sv,186,34,18.2,8.8,1471,130,10969,862,7.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/font-manager/font-manager-help-docs/sv/,https://hosted.weblate.org/translate/font-manager/font-manager-help-docs/sv/,2022-01-07 11:17:48.158929+00:00,,22,0,0.0,0,0.0,0,0
Turkish,tr,186,186,100.0,100.0,1471,1471,10969,10969,100.0,1,0.5,0,0.0,,https://hosted.weblate.org/projects/font-manager/font-manager-help-docs/tr/,https://hosted.weblate.org/translate/font-manager/font-manager-help-docs/tr/,2023-12-24 02:16:12.951225+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,186,2,1.0,0.2,1471,4,10969,52,0.4,1,0.5,0,0.0,,https://hosted.weblate.org/projects/font-manager/font-manager-help-docs/uk/,https://hosted.weblate.org/translate/font-manager/font-manager-help-docs/uk/,2023-03-07 12:09:50.537519+00:00,,2,0,0.0,0,0.0,0,0
Tamazight (Standard Moroccan),zgh,186,0,0.0,0.0,1471,0,10969,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/font-manager/font-manager-help-docs/zgh/,https://hosted.weblate.org/translate/font-manager/font-manager-help-docs/zgh/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,186,76,40.8,34.8,1471,513,10969,3556,32.4,2,1.0,0,0.0,,https://hosted.weblate.org/projects/font-manager/font-manager-help-docs/zh_Hans/,https://hosted.weblate.org/translate/font-manager/font-manager-help-docs/zh_Hans/,2022-01-22 13:33:00.604131+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,186,16,8.6,1.1,1471,17,10969,112,1.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/font-manager/font-manager-help-docs/zh_Hant/,https://hosted.weblate.org/translate/font-manager/font-manager-help-docs/zh_Hant/,2024-03-12 17:01:43.483504+00:00,,0,0,0.0,0,0.0,0,0
"Chinese (Traditional, Hong Kong)",zh_Hant_HK,186,0,0.0,0.0,1471,0,10969,0,0.0,16,8.6,0,0.0,,https://hosted.weblate.org/projects/font-manager/font-manager-help-docs/zh_Hant_HK/,https://hosted.weblate.org/translate/font-manager/font-manager-help-docs/zh_Hant_HK/,,,0,0,0.0,0,0.0,0,0
