name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sms-import-export/glossary/de/,https://hosted.weblate.org/translate/sms-import-export/glossary/de/,,,0,0,0.0,0,0.0,0,0
English,en,13,13,100.0,100.0,14,14,80,80,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sms-import-export/glossary/en/,https://hosted.weblate.org/translate/sms-import-export/glossary/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sms-import-export/glossary/es/,https://hosted.weblate.org/translate/sms-import-export/glossary/es/,,,0,0,0.0,0,0.0,0,0
Persian,fa,13,13,100.0,100.0,14,14,80,80,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sms-import-export/glossary/fa/,https://hosted.weblate.org/translate/sms-import-export/glossary/fa/,,,0,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sms-import-export/glossary/fr/,https://hosted.weblate.org/translate/sms-import-export/glossary/fr/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sms-import-export/glossary/he/,https://hosted.weblate.org/translate/sms-import-export/glossary/he/,,,0,0,0.0,0,0.0,0,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sms-import-export/glossary/it/,https://hosted.weblate.org/translate/sms-import-export/glossary/it/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sms-import-export/glossary/ml/,https://hosted.weblate.org/translate/sms-import-export/glossary/ml/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sms-import-export/glossary/nb_NO/,https://hosted.weblate.org/translate/sms-import-export/glossary/nb_NO/,,,0,0,0.0,0,0.0,0,0
Polish,pl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sms-import-export/glossary/pl/,https://hosted.weblate.org/translate/sms-import-export/glossary/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sms-import-export/glossary/pt/,https://hosted.weblate.org/translate/sms-import-export/glossary/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sms-import-export/glossary/ru/,https://hosted.weblate.org/translate/sms-import-export/glossary/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sms-import-export/glossary/tr/,https://hosted.weblate.org/translate/sms-import-export/glossary/tr/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sms-import-export/glossary/vi/,https://hosted.weblate.org/translate/sms-import-export/glossary/vi/,2024-02-09 04:30:44.904855+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sms-import-export/glossary/zh_Hans/,https://hosted.weblate.org/translate/sms-import-export/glossary/zh_Hans/,,,0,0,0.0,0,0.0,0,0
