name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,45,25,55.5,23.9,167,40,1094,256,23.4,23,51.1,20,44.4,,https://hosted.weblate.org/projects/gephi/datalab-plugin-manipulators-general-ui/ca/,https://hosted.weblate.org/translate/gephi/datalab-plugin-manipulators-general-ui/ca/,2022-01-04 18:49:09.461022+00:00,,20,2,4.4,0,0.0,0,0
Czech,cs,45,45,100.0,100.0,167,167,1094,1094,100.0,2,4.4,0,0.0,,https://hosted.weblate.org/projects/gephi/datalab-plugin-manipulators-general-ui/cs/,https://hosted.weblate.org/translate/gephi/datalab-plugin-manipulators-general-ui/cs/,,,0,2,4.4,0,0.0,0,0
German,de,45,45,100.0,100.0,167,167,1094,1094,100.0,2,4.4,0,0.0,,https://hosted.weblate.org/projects/gephi/datalab-plugin-manipulators-general-ui/de/,https://hosted.weblate.org/translate/gephi/datalab-plugin-manipulators-general-ui/de/,,,0,2,4.4,0,0.0,0,0
English,en,45,43,95.5,100.0,167,167,1094,1094,100.0,37,82.2,0,0.0,,https://hosted.weblate.org/projects/gephi/datalab-plugin-manipulators-general-ui/en/,https://hosted.weblate.org/translate/gephi/datalab-plugin-manipulators-general-ui/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,45,45,100.0,100.0,167,167,1094,1094,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/datalab-plugin-manipulators-general-ui/es/,https://hosted.weblate.org/translate/gephi/datalab-plugin-manipulators-general-ui/es/,2024-01-27 20:01:48.770082+00:00,,0,2,4.4,0,0.0,0,0
French,fr,45,45,100.0,100.0,167,167,1094,1094,100.0,3,6.6,0,0.0,,https://hosted.weblate.org/projects/gephi/datalab-plugin-manipulators-general-ui/fr/,https://hosted.weblate.org/translate/gephi/datalab-plugin-manipulators-general-ui/fr/,,,0,2,4.4,0,0.0,0,0
Hebrew,he,45,8,17.7,4.1,167,7,1094,38,3.4,37,82.2,37,82.2,,https://hosted.weblate.org/projects/gephi/datalab-plugin-manipulators-general-ui/he/,https://hosted.weblate.org/translate/gephi/datalab-plugin-manipulators-general-ui/he/,2022-01-04 18:49:09.689120+00:00,,37,2,4.4,0,0.0,0,0
Hungarian,hu,45,45,100.0,100.0,167,167,1094,1094,100.0,1,2.2,0,0.0,,https://hosted.weblate.org/projects/gephi/datalab-plugin-manipulators-general-ui/hu/,https://hosted.weblate.org/translate/gephi/datalab-plugin-manipulators-general-ui/hu/,2023-11-17 16:14:51.863120+00:00,,43,2,4.4,0,0.0,0,0
Italian,it,45,10,22.2,5.3,167,9,1094,56,5.1,35,77.7,35,77.7,,https://hosted.weblate.org/projects/gephi/datalab-plugin-manipulators-general-ui/it/,https://hosted.weblate.org/translate/gephi/datalab-plugin-manipulators-general-ui/it/,2022-01-04 18:49:09.941605+00:00,,35,2,4.4,0,0.0,0,0
Japanese,ja,45,38,84.4,95.2,167,159,1094,1056,96.5,2,4.4,0,0.0,,https://hosted.weblate.org/projects/gephi/datalab-plugin-manipulators-general-ui/ja/,https://hosted.weblate.org/translate/gephi/datalab-plugin-manipulators-general-ui/ja/,,,0,2,4.4,0,0.0,0,0
Korean,ko,45,45,100.0,100.0,167,167,1094,1094,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/datalab-plugin-manipulators-general-ui/ko/,https://hosted.weblate.org/translate/gephi/datalab-plugin-manipulators-general-ui/ko/,2023-12-02 08:17:17.621988+00:00,,47,2,4.4,0,0.0,0,0
Dutch,nl,45,28,62.2,26.3,167,44,1094,274,25.0,17,37.7,17,37.7,,https://hosted.weblate.org/projects/gephi/datalab-plugin-manipulators-general-ui/nl/,https://hosted.weblate.org/translate/gephi/datalab-plugin-manipulators-general-ui/nl/,2022-01-04 18:49:10.055824+00:00,,17,2,4.4,0,0.0,0,0
Portuguese (Brazil),pt_BR,45,45,100.0,100.0,167,167,1094,1094,100.0,2,4.4,0,0.0,,https://hosted.weblate.org/projects/gephi/datalab-plugin-manipulators-general-ui/pt_BR/,https://hosted.weblate.org/translate/gephi/datalab-plugin-manipulators-general-ui/pt_BR/,,,0,2,4.4,0,0.0,0,0
Romanian,ro,45,45,100.0,100.0,167,167,1094,1094,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/datalab-plugin-manipulators-general-ui/ro/,https://hosted.weblate.org/translate/gephi/datalab-plugin-manipulators-general-ui/ro/,2022-04-11 10:37:24.656166+00:00,,43,2,4.4,0,0.0,0,0
Russian,ru,45,38,84.4,95.2,167,159,1094,1056,96.5,1,2.2,0,0.0,,https://hosted.weblate.org/projects/gephi/datalab-plugin-manipulators-general-ui/ru/,https://hosted.weblate.org/translate/gephi/datalab-plugin-manipulators-general-ui/ru/,,,0,2,4.4,0,0.0,0,0
Turkish,tr,45,11,24.4,5.9,167,10,1094,63,5.7,34,75.5,34,75.5,,https://hosted.weblate.org/projects/gephi/datalab-plugin-manipulators-general-ui/tr/,https://hosted.weblate.org/translate/gephi/datalab-plugin-manipulators-general-ui/tr/,2022-01-04 18:49:10.257180+00:00,,34,2,4.4,0,0.0,0,0
Chinese (Simplified),zh_Hans,45,45,100.0,100.0,167,167,1094,1094,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/datalab-plugin-manipulators-general-ui/zh_Hans/,https://hosted.weblate.org/translate/gephi/datalab-plugin-manipulators-general-ui/zh_Hans/,2021-12-31 12:01:21.852612+00:00,,1,2,4.4,0,0.0,0,0
Chinese (Traditional),zh_Hant,45,10,22.2,5.3,167,9,1094,56,5.1,35,77.7,35,77.7,,https://hosted.weblate.org/projects/gephi/datalab-plugin-manipulators-general-ui/zh_Hant/,https://hosted.weblate.org/translate/gephi/datalab-plugin-manipulators-general-ui/zh_Hant/,2022-01-04 18:49:10.429582+00:00,,35,2,4.4,0,0.0,0,0
