name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,7,7,100.0,100.0,12,12,83,83,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/weather/ar/,https://hosted.weblate.org/translate/asteroidos/weather/ar/,2021-12-23 13:38:08.162570+00:00,,1,0,0.0,0,0.0,0,0
Asturian,ast,7,7,100.0,100.0,12,12,83,83,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/weather/ast/,https://hosted.weblate.org/translate/asteroidos/weather/ast/,2019-04-13 13:03:48+00:00,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,7,7,100.0,100.0,12,12,83,83,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/weather/az/,https://hosted.weblate.org/translate/asteroidos/weather/az/,2022-05-23 11:33:48.549701+00:00,,7,0,0.0,0,0.0,0,0
Catalan,ca,7,7,100.0,100.0,12,12,83,83,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/weather/ca/,https://hosted.weblate.org/translate/asteroidos/weather/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,7,7,100.0,100.0,12,12,83,83,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/weather/ckb/,https://hosted.weblate.org/translate/asteroidos/weather/ckb/,2020-01-30 05:50:18+00:00,,0,0,0.0,0,0.0,0,0
Czech,cs,7,7,100.0,100.0,12,12,83,83,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/weather/cs/,https://hosted.weblate.org/translate/asteroidos/weather/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,7,7,100.0,100.0,12,12,83,83,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/weather/da/,https://hosted.weblate.org/translate/asteroidos/weather/da/,,,0,0,0.0,0,0.0,0,0
German,de,7,7,100.0,100.0,12,12,83,83,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/weather/de/,https://hosted.weblate.org/translate/asteroidos/weather/de/,2021-05-19 12:51:20.947849+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,7,7,100.0,100.0,12,12,83,83,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/weather/el/,https://hosted.weblate.org/translate/asteroidos/weather/el/,2021-05-19 12:51:21.103301+00:00,,0,0,0.0,0,0.0,0,0
English,en,7,7,100.0,100.0,12,12,83,83,100.0,2,28.5,0,0.0,,https://hosted.weblate.org/projects/asteroidos/weather/en/,https://hosted.weblate.org/translate/asteroidos/weather/en/,,,0,7,100.0,0,0.0,0,0
English (United Kingdom),en_GB,7,7,100.0,100.0,12,12,83,83,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/weather/en_GB/,https://hosted.weblate.org/translate/asteroidos/weather/en_GB/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,7,7,100.0,100.0,12,12,83,83,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/weather/eo/,https://hosted.weblate.org/translate/asteroidos/weather/eo/,2022-05-18 08:28:49.161118+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,7,7,100.0,100.0,12,12,83,83,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/weather/es/,https://hosted.weblate.org/translate/asteroidos/weather/es/,2022-11-12 15:01:33.212584+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,7,7,100.0,100.0,12,12,83,83,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/weather/es_AR/,https://hosted.weblate.org/translate/asteroidos/weather/es_AR/,2021-05-19 12:51:21.520995+00:00,,0,0,0.0,0,0.0,0,0
Persian,fa,7,7,100.0,100.0,12,12,83,83,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/weather/fa/,https://hosted.weblate.org/translate/asteroidos/weather/fa/,2021-05-19 12:51:21.695969+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,7,7,100.0,100.0,12,12,83,83,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/weather/fi/,https://hosted.weblate.org/translate/asteroidos/weather/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,7,7,100.0,100.0,12,12,83,83,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/weather/fr/,https://hosted.weblate.org/translate/asteroidos/weather/fr/,,,0,0,0.0,0,0.0,0,0
Galician,gl,7,7,100.0,100.0,12,12,83,83,100.0,1,14.2,0,0.0,,https://hosted.weblate.org/projects/asteroidos/weather/gl/,https://hosted.weblate.org/translate/asteroidos/weather/gl/,2021-05-19 12:51:22.185007+00:00,,0,0,0.0,0,0.0,0,0
Hebrew,he,7,7,100.0,100.0,12,12,83,83,100.0,1,14.2,0,0.0,,https://hosted.weblate.org/projects/asteroidos/weather/he/,https://hosted.weblate.org/translate/asteroidos/weather/he/,2021-05-19 12:51:22.327904+00:00,,0,0,0.0,0,0.0,0,0
Hindi,hi,7,7,100.0,100.0,12,12,83,83,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/weather/hi/,https://hosted.weblate.org/translate/asteroidos/weather/hi/,2023-01-11 08:13:18.258807+00:00,,7,0,0.0,0,0.0,0,0
Croatian,hr,7,7,100.0,100.0,12,12,83,83,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/weather/hr/,https://hosted.weblate.org/translate/asteroidos/weather/hr/,2021-09-11 22:17:45.422241+00:00,,2,0,0.0,0,0.0,0,0
Hungarian,hu,7,7,100.0,100.0,12,12,83,83,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/weather/hu/,https://hosted.weblate.org/translate/asteroidos/weather/hu/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,7,7,100.0,100.0,12,12,83,83,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/weather/ia/,https://hosted.weblate.org/translate/asteroidos/weather/ia/,2024-01-26 03:01:54.612266+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,7,7,100.0,100.0,12,12,83,83,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/weather/id/,https://hosted.weblate.org/translate/asteroidos/weather/id/,2021-05-19 12:51:22.715210+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,7,7,100.0,100.0,12,12,83,83,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/weather/it/,https://hosted.weblate.org/translate/asteroidos/weather/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,7,7,100.0,100.0,12,12,83,83,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/weather/ja/,https://hosted.weblate.org/translate/asteroidos/weather/ja/,2021-05-19 12:51:22.973706+00:00,,0,0,0.0,0,0.0,0,0
Georgian,ka,7,7,100.0,100.0,12,12,83,83,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/weather/ka/,https://hosted.weblate.org/translate/asteroidos/weather/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,7,7,100.0,100.0,12,12,83,83,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/weather/kab/,https://hosted.weblate.org/translate/asteroidos/weather/kab/,,,0,0,0.0,0,0.0,0,0
Korean,ko,7,7,100.0,100.0,12,12,83,83,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/weather/ko/,https://hosted.weblate.org/translate/asteroidos/weather/ko/,2021-05-19 12:51:23.252481+00:00,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,7,7,100.0,100.0,12,12,83,83,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/weather/lb/,https://hosted.weblate.org/translate/asteroidos/weather/lb/,2021-05-19 12:51:23.361475+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,7,7,100.0,100.0,12,12,83,83,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/weather/lt/,https://hosted.weblate.org/translate/asteroidos/weather/lt/,2021-07-06 13:35:00.988696+00:00,,7,0,0.0,0,0.0,0,0
Marathi,mr,7,7,100.0,100.0,12,12,83,83,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/weather/mr/,https://hosted.weblate.org/translate/asteroidos/weather/mr/,2021-05-19 12:51:23.507862+00:00,,0,0,0.0,0,0.0,0,0
Malay,ms,7,7,100.0,100.0,12,12,83,83,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/weather/ms/,https://hosted.weblate.org/translate/asteroidos/weather/ms/,2021-05-19 12:51:23.618406+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,7,7,100.0,100.0,12,12,83,83,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/weather/nb_NO/,https://hosted.weblate.org/translate/asteroidos/weather/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch (Belgium),nl_BE,7,7,100.0,100.0,12,12,83,83,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/weather/nl_BE/,https://hosted.weblate.org/translate/asteroidos/weather/nl_BE/,2021-05-19 12:51:23.877447+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,7,7,100.0,100.0,12,12,83,83,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/weather/nl/,https://hosted.weblate.org/translate/asteroidos/weather/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,7,7,100.0,100.0,12,12,83,83,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/weather/pl/,https://hosted.weblate.org/translate/asteroidos/weather/pl/,2020-07-14 18:00:47.734913+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,7,7,100.0,100.0,12,12,83,83,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/weather/pt/,https://hosted.weblate.org/translate/asteroidos/weather/pt/,2021-05-19 12:51:24.289336+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,7,7,100.0,100.0,12,12,83,83,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/weather/pt_BR/,https://hosted.weblate.org/translate/asteroidos/weather/pt_BR/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,7,7,100.0,100.0,12,12,83,83,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/weather/pt_PT/,https://hosted.weblate.org/translate/asteroidos/weather/pt_PT/,2021-05-19 12:51:24.533657+00:00,,0,0,0.0,0,0.0,0,0
Romanian,ro,7,7,100.0,100.0,12,12,83,83,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/weather/ro/,https://hosted.weblate.org/translate/asteroidos/weather/ro/,2020-06-03 11:13:06.522369+00:00,,7,0,0.0,0,0.0,0,0
Russian,ru,7,7,100.0,100.0,12,12,83,83,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/weather/ru/,https://hosted.weblate.org/translate/asteroidos/weather/ru/,2021-05-19 12:51:24.781492+00:00,,0,0,0.0,0,0.0,0,0
Rusyn,rue,7,7,100.0,100.0,12,12,83,83,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/weather/rue/,https://hosted.weblate.org/translate/asteroidos/weather/rue/,2022-07-02 07:17:50.149200+00:00,,10,0,0.0,0,0.0,0,0
Slovak,sk,7,7,100.0,100.0,12,12,83,83,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/weather/sk/,https://hosted.weblate.org/translate/asteroidos/weather/sk/,2021-05-19 12:51:24.896497+00:00,,0,0,0.0,0,0.0,0,0
Albanian,sq,7,7,100.0,100.0,12,12,83,83,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/weather/sq/,https://hosted.weblate.org/translate/asteroidos/weather/sq/,2023-08-14 22:59:35.048953+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,7,7,100.0,100.0,12,12,83,83,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/weather/sv/,https://hosted.weblate.org/translate/asteroidos/weather/sv/,2023-02-28 07:40:58.292126+00:00,,1,0,0.0,0,0.0,0,0
Tamil,ta,7,7,100.0,100.0,12,12,83,83,100.0,1,14.2,0,0.0,,https://hosted.weblate.org/projects/asteroidos/weather/ta/,https://hosted.weblate.org/translate/asteroidos/weather/ta/,2021-05-19 12:51:25.021276+00:00,,0,0,0.0,0,0.0,0,0
Telugu,te,7,6,85.7,50.0,12,6,83,35,42.1,1,14.2,1,14.2,,https://hosted.weblate.org/projects/asteroidos/weather/te/,https://hosted.weblate.org/translate/asteroidos/weather/te/,2023-10-13 04:15:39.004477+00:00,,0,0,0.0,0,0.0,0,0
Thai,th,7,7,100.0,100.0,12,12,83,83,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/weather/th/,https://hosted.weblate.org/translate/asteroidos/weather/th/,2021-05-19 12:51:25.301072+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,7,7,100.0,100.0,12,12,83,83,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/weather/tr/,https://hosted.weblate.org/translate/asteroidos/weather/tr/,2021-05-19 12:51:25.411876+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,7,7,100.0,100.0,12,12,83,83,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/weather/uk/,https://hosted.weblate.org/translate/asteroidos/weather/uk/,2022-12-14 22:30:33.760259+00:00,,1,0,0.0,0,0.0,0,0
Venetian,vec,7,7,100.0,100.0,12,12,83,83,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/weather/vec/,https://hosted.weblate.org/translate/asteroidos/weather/vec/,2021-04-10 20:45:28.779240+00:00,,9,0,0.0,0,0.0,0,0
Vietnamese,vi,7,7,100.0,100.0,12,12,83,83,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/weather/vi/,https://hosted.weblate.org/translate/asteroidos/weather/vi/,2021-04-22 10:13:20.842934+00:00,,7,0,0.0,0,0.0,0,0
Tamazight (Standard Moroccan),zgh,7,7,100.0,100.0,12,12,83,83,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/weather/zgh/,https://hosted.weblate.org/translate/asteroidos/weather/zgh/,2023-02-04 21:46:08.635193+00:00,,7,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,7,7,100.0,100.0,12,12,83,83,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/weather/zh_Hans/,https://hosted.weblate.org/translate/asteroidos/weather/zh_Hans/,2024-03-09 18:13:30.365028+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,7,7,100.0,100.0,12,12,83,83,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/weather/zh_Hant/,https://hosted.weblate.org/translate/asteroidos/weather/zh_Hant/,2021-05-19 12:51:26.016915+00:00,,0,0,0.0,0,0.0,0,0
