name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Acehnese,ace,5,0,0.0,0.0,7,0,35,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/diamonds/ace/,https://hosted.weblate.org/translate/asteroidos/diamonds/ace/,2024-02-16 00:49:13.711607+00:00,,0,0,0.0,0,0.0,0,0
Arabic,ar,5,5,100.0,100.0,7,7,35,35,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/diamonds/ar/,https://hosted.weblate.org/translate/asteroidos/diamonds/ar/,2022-01-12 05:34:57.388058+00:00,,6,0,0.0,0,0.0,0,0
Asturian,ast,5,5,100.0,100.0,7,7,35,35,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/diamonds/ast/,https://hosted.weblate.org/translate/asteroidos/diamonds/ast/,2022-10-17 23:07:06.715905+00:00,,5,0,0.0,0,0.0,0,0
Azerbaijani,az,5,5,100.0,100.0,7,7,35,35,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/diamonds/az/,https://hosted.weblate.org/translate/asteroidos/diamonds/az/,2022-05-24 06:47:19.316669+00:00,,6,0,0.0,0,0.0,0,0
Czech,cs,5,5,100.0,100.0,7,7,35,35,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/diamonds/cs/,https://hosted.weblate.org/translate/asteroidos/diamonds/cs/,2022-01-28 22:26:14.915756+00:00,,5,0,0.0,0,0.0,0,0
Danish,da,5,1,20.0,14.2,7,1,35,5,14.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/diamonds/da/,https://hosted.weblate.org/translate/asteroidos/diamonds/da/,2022-01-06 18:35:05.090223+00:00,,2,0,0.0,0,0.0,0,0
German,de,5,5,100.0,100.0,7,7,35,35,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/diamonds/de/,https://hosted.weblate.org/translate/asteroidos/diamonds/de/,2022-01-13 20:04:53.148247+00:00,,5,0,0.0,0,0.0,0,0
Greek,el,5,0,0.0,0.0,7,0,35,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/diamonds/el/,https://hosted.weblate.org/translate/asteroidos/diamonds/el/,,,0,0,0.0,0,0.0,2,0
English,en,5,5,100.0,100.0,7,7,35,35,100.0,1,20.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/diamonds/en/,https://hosted.weblate.org/translate/asteroidos/diamonds/en/,,,0,5,100.0,0,0.0,0,0
English (United Kingdom),en_GB,5,5,100.0,100.0,7,7,35,35,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/diamonds/en_GB/,https://hosted.weblate.org/translate/asteroidos/diamonds/en_GB/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,5,5,100.0,100.0,7,7,35,35,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/diamonds/eo/,https://hosted.weblate.org/translate/asteroidos/diamonds/eo/,2022-05-18 09:37:18.334686+00:00,,6,0,0.0,0,0.0,0,0
Spanish,es,5,5,100.0,100.0,7,7,35,35,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/diamonds/es/,https://hosted.weblate.org/translate/asteroidos/diamonds/es/,2022-11-09 20:09:58.267639+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,5,5,100.0,100.0,7,7,35,35,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/diamonds/es_AR/,https://hosted.weblate.org/translate/asteroidos/diamonds/es_AR/,2024-01-27 00:01:56.781849+00:00,,0,0,0.0,0,0.0,0,0
Persian,fa,5,5,100.0,100.0,7,7,35,35,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/diamonds/fa/,https://hosted.weblate.org/translate/asteroidos/diamonds/fa/,2022-01-11 08:53:33.601328+00:00,,5,0,0.0,0,0.0,0,0
Finnish,fi,5,5,100.0,100.0,7,7,35,35,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/diamonds/fi/,https://hosted.weblate.org/translate/asteroidos/diamonds/fi/,2022-01-24 18:33:08.647252+00:00,,5,0,0.0,0,0.0,0,0
French,fr,5,5,100.0,100.0,7,7,35,35,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/diamonds/fr/,https://hosted.weblate.org/translate/asteroidos/diamonds/fr/,2022-01-06 21:55:42.532906+00:00,,5,0,0.0,0,0.0,0,0
Galician,gl,5,5,100.0,100.0,7,7,35,35,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/diamonds/gl/,https://hosted.weblate.org/translate/asteroidos/diamonds/gl/,2022-05-22 14:25:25.548507+00:00,,5,0,0.0,0,0.0,0,0
Hebrew,he,5,5,100.0,100.0,7,7,35,35,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/diamonds/he/,https://hosted.weblate.org/translate/asteroidos/diamonds/he/,2022-01-07 14:56:09.639194+00:00,,5,0,0.0,0,0.0,0,0
Hindi,hi,5,5,100.0,100.0,7,7,35,35,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/diamonds/hi/,https://hosted.weblate.org/translate/asteroidos/diamonds/hi/,2023-01-11 20:38:05.189903+00:00,,5,0,0.0,0,0.0,0,0
Croatian,hr,5,5,100.0,100.0,7,7,35,35,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/diamonds/hr/,https://hosted.weblate.org/translate/asteroidos/diamonds/hr/,2022-01-16 21:00:05.881492+00:00,,5,0,0.0,0,0.0,0,0
Hungarian,hu,5,0,0.0,0.0,7,0,35,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/diamonds/hu/,https://hosted.weblate.org/translate/asteroidos/diamonds/hu/,2024-01-15 22:00:29.613378+00:00,,0,0,0.0,0,0.0,5,0
Interlingua,ia,5,3,60.0,57.1,7,4,35,21,60.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/diamonds/ia/,https://hosted.weblate.org/translate/asteroidos/diamonds/ia/,2024-01-27 00:01:56.871399+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,5,5,100.0,100.0,7,7,35,35,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/diamonds/id/,https://hosted.weblate.org/translate/asteroidos/diamonds/id/,2022-05-16 23:20:05.322051+00:00,,5,0,0.0,0,0.0,0,0
Italian,it,5,5,100.0,100.0,7,7,35,35,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/diamonds/it/,https://hosted.weblate.org/translate/asteroidos/diamonds/it/,2024-02-12 11:59:30.948783+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,5,0,0.0,0.0,7,0,35,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/diamonds/ja/,https://hosted.weblate.org/translate/asteroidos/diamonds/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,5,0,0.0,0.0,7,0,35,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/diamonds/ka/,https://hosted.weblate.org/translate/asteroidos/diamonds/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,5,0,0.0,0.0,7,0,35,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/diamonds/kab/,https://hosted.weblate.org/translate/asteroidos/diamonds/kab/,,,0,0,0.0,0,0.0,0,0
Korean,ko,5,5,100.0,100.0,7,7,35,35,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/diamonds/ko/,https://hosted.weblate.org/translate/asteroidos/diamonds/ko/,2022-09-28 08:39:15.283679+00:00,,6,0,0.0,0,0.0,0,0
Luxembourgish,lb,5,0,0.0,0.0,7,0,35,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/diamonds/lb/,https://hosted.weblate.org/translate/asteroidos/diamonds/lb/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,5,5,100.0,100.0,7,7,35,35,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/diamonds/lt/,https://hosted.weblate.org/translate/asteroidos/diamonds/lt/,2022-10-15 16:59:48.411048+00:00,,5,0,0.0,0,0.0,0,0
Marathi,mr,5,5,100.0,100.0,7,7,35,35,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/diamonds/mr/,https://hosted.weblate.org/translate/asteroidos/diamonds/mr/,2022-04-20 14:14:55.247875+00:00,,5,0,0.0,0,0.0,0,0
Malay,ms,5,0,0.0,0.0,7,0,35,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/diamonds/ms/,https://hosted.weblate.org/translate/asteroidos/diamonds/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,5,5,100.0,100.0,7,7,35,35,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/diamonds/nb_NO/,https://hosted.weblate.org/translate/asteroidos/diamonds/nb_NO/,2022-01-06 18:13:07.830853+00:00,,5,0,0.0,0,0.0,0,0
Dutch (Belgium),nl_BE,5,5,100.0,100.0,7,7,35,35,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/diamonds/nl_BE/,https://hosted.weblate.org/translate/asteroidos/diamonds/nl_BE/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,5,5,100.0,100.0,7,7,35,35,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/diamonds/nl/,https://hosted.weblate.org/translate/asteroidos/diamonds/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,5,5,100.0,100.0,7,7,35,35,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/diamonds/pl/,https://hosted.weblate.org/translate/asteroidos/diamonds/pl/,2022-01-24 17:25:57.265400+00:00,,5,0,0.0,0,0.0,0,0
Portuguese,pt,5,5,100.0,100.0,7,7,35,35,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/diamonds/pt/,https://hosted.weblate.org/translate/asteroidos/diamonds/pt/,2022-12-13 21:42:39.815684+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,5,5,100.0,100.0,7,7,35,35,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/diamonds/pt_BR/,https://hosted.weblate.org/translate/asteroidos/diamonds/pt_BR/,2022-04-20 16:27:00.287920+00:00,,5,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,5,5,100.0,100.0,7,7,35,35,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/diamonds/pt_PT/,https://hosted.weblate.org/translate/asteroidos/diamonds/pt_PT/,2022-04-24 23:34:23.638812+00:00,,6,0,0.0,0,0.0,0,0
Romanian,ro,5,5,100.0,100.0,7,7,35,35,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/diamonds/ro/,https://hosted.weblate.org/translate/asteroidos/diamonds/ro/,2022-10-08 21:36:19.296230+00:00,,5,0,0.0,0,0.0,3,0
Russian,ru,5,5,100.0,100.0,7,7,35,35,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/diamonds/ru/,https://hosted.weblate.org/translate/asteroidos/diamonds/ru/,2022-01-28 07:31:46.340680+00:00,,5,0,0.0,0,0.0,0,0
Rusyn,rue,5,5,100.0,100.0,7,7,35,35,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/diamonds/rue/,https://hosted.weblate.org/translate/asteroidos/diamonds/rue/,2022-07-02 07:44:14.351082+00:00,,5,0,0.0,0,0.0,0,0
Slovak,sk,5,5,100.0,100.0,7,7,35,35,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/diamonds/sk/,https://hosted.weblate.org/translate/asteroidos/diamonds/sk/,2023-01-27 11:13:26.625696+00:00,,5,0,0.0,0,0.0,0,0
Swedish,sv,5,5,100.0,100.0,7,7,35,35,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/diamonds/sv/,https://hosted.weblate.org/translate/asteroidos/diamonds/sv/,2022-01-09 12:41:08.131877+00:00,,1,0,0.0,0,0.0,0,0
Telugu,te,5,1,20.0,14.2,7,1,35,5,14.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/diamonds/te/,https://hosted.weblate.org/translate/asteroidos/diamonds/te/,2023-10-11 13:04:45.348948+00:00,,1,0,0.0,0,0.0,0,0
Thai,th,5,5,100.0,100.0,7,7,35,35,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/diamonds/th/,https://hosted.weblate.org/translate/asteroidos/diamonds/th/,2022-02-03 17:38:37.181323+00:00,,4,0,0.0,0,0.0,0,0
Turkish,tr,5,5,100.0,100.0,7,7,35,35,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/diamonds/tr/,https://hosted.weblate.org/translate/asteroidos/diamonds/tr/,2022-01-17 15:12:39.732447+00:00,,5,0,0.0,0,0.0,0,0
Tamazight (Central Atlas),tzm,5,0,0.0,0.0,7,0,35,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/diamonds/tzm/,https://hosted.weblate.org/translate/asteroidos/diamonds/tzm/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,5,5,100.0,100.0,7,7,35,35,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/diamonds/uk/,https://hosted.weblate.org/translate/asteroidos/diamonds/uk/,2022-05-24 17:36:49.862293+00:00,,5,0,0.0,0,0.0,0,0
Uzbek (latin),uz_Latn,5,0,0.0,0.0,7,0,35,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/diamonds/uz_Latn/,https://hosted.weblate.org/translate/asteroidos/diamonds/uz_Latn/,,,0,0,0.0,0,0.0,5,0
Venetian,vec,5,0,0.0,0.0,7,0,35,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/diamonds/vec/,https://hosted.weblate.org/translate/asteroidos/diamonds/vec/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,5,5,100.0,100.0,7,7,35,35,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/diamonds/vi/,https://hosted.weblate.org/translate/asteroidos/diamonds/vi/,2022-03-13 05:51:47.073741+00:00,,5,0,0.0,0,0.0,0,0
Tamazight (Standard Moroccan),zgh,5,5,100.0,100.0,7,7,35,35,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/diamonds/zgh/,https://hosted.weblate.org/translate/asteroidos/diamonds/zgh/,2023-02-04 21:42:57.568989+00:00,,6,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,5,5,100.0,100.0,7,7,35,35,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/diamonds/zh_Hans/,https://hosted.weblate.org/translate/asteroidos/diamonds/zh_Hans/,2022-07-13 03:31:51.320514+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,5,0,0.0,0.0,7,0,35,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/diamonds/zh_Hant/,https://hosted.weblate.org/translate/asteroidos/diamonds/zh_Hant/,,,0,0,0.0,0,0.0,0,0
