name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,42,41,97.6,92.6,164,152,1019,946,92.8,1,2.3,1,2.3,,https://hosted.weblate.org/projects/kwinft/kdisplay-app/de/,https://hosted.weblate.org/translate/kwinft/kdisplay-app/de/,2023-08-20 00:59:36.961748+00:00,,11,0,0.0,0,0.0,0,0
Greek,el,42,29,69.0,58.5,164,96,1019,607,59.5,1,2.3,8,19.0,,https://hosted.weblate.org/projects/kwinft/kdisplay-app/el/,https://hosted.weblate.org/translate/kwinft/kdisplay-app/el/,2023-04-21 07:45:17.913816+00:00,,7,0,0.0,0,0.0,0,0
English,en,42,42,100.0,100.0,164,164,1019,1019,100.0,3,7.1,0,0.0,,https://hosted.weblate.org/projects/kwinft/kdisplay-app/en/,https://hosted.weblate.org/translate/kwinft/kdisplay-app/en/,,,0,42,100.0,0,0.0,0,0
Spanish,es,42,42,100.0,100.0,164,164,1019,1019,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kwinft/kdisplay-app/es/,https://hosted.weblate.org/translate/kwinft/kdisplay-app/es/,2023-04-26 22:59:32.683079+00:00,,11,0,0.0,0,0.0,0,0
French,fr,42,30,71.4,59.1,164,97,1019,611,59.9,1,2.3,7,16.6,,https://hosted.weblate.org/projects/kwinft/kdisplay-app/fr/,https://hosted.weblate.org/translate/kwinft/kdisplay-app/fr/,2023-04-21 07:45:18.579244+00:00,,7,0,0.0,0,0.0,0,0
Croatian,hr,42,42,100.0,100.0,164,164,1019,1019,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kwinft/kdisplay-app/hr/,https://hosted.weblate.org/translate/kwinft/kdisplay-app/hr/,2023-04-25 19:11:36.844469+00:00,,12,0,0.0,0,0.0,0,0
Italian,it,42,0,0.0,0.0,164,0,1019,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kwinft/kdisplay-app/it/,https://hosted.weblate.org/translate/kwinft/kdisplay-app/it/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,42,30,71.4,59.1,164,97,1019,611,59.9,1,2.3,7,16.6,,https://hosted.weblate.org/projects/kwinft/kdisplay-app/nb_NO/,https://hosted.weblate.org/translate/kwinft/kdisplay-app/nb_NO/,2023-04-21 07:45:19.618039+00:00,,7,0,0.0,0,0.0,0,0
Dutch,nl,42,42,100.0,100.0,164,164,1019,1019,100.0,2,4.7,0,0.0,,https://hosted.weblate.org/projects/kwinft/kdisplay-app/nl/,https://hosted.weblate.org/translate/kwinft/kdisplay-app/nl/,2023-04-21 08:50:14.595414+00:00,,18,0,0.0,0,0.0,0,0
Polish,pl,42,42,100.0,100.0,164,164,1019,1019,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kwinft/kdisplay-app/pl/,https://hosted.weblate.org/translate/kwinft/kdisplay-app/pl/,2023-11-04 08:48:45.394023+00:00,,46,0,0.0,0,0.0,0,0
Portuguese,pt,42,30,71.4,59.1,164,97,1019,611,59.9,1,2.3,7,16.6,,https://hosted.weblate.org/projects/kwinft/kdisplay-app/pt/,https://hosted.weblate.org/translate/kwinft/kdisplay-app/pt/,2023-04-21 07:45:20.383609+00:00,,7,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,42,30,71.4,59.1,164,97,1019,611,59.9,1,2.3,7,16.6,,https://hosted.weblate.org/projects/kwinft/kdisplay-app/pt_BR/,https://hosted.weblate.org/translate/kwinft/kdisplay-app/pt_BR/,2023-04-21 07:45:20.705711+00:00,,7,0,0.0,0,0.0,0,0
Romansh,rm,42,0,0.0,0.0,164,0,1019,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kwinft/kdisplay-app/rm/,https://hosted.weblate.org/translate/kwinft/kdisplay-app/rm/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,42,42,100.0,100.0,164,164,1019,1019,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kwinft/kdisplay-app/ro/,https://hosted.weblate.org/translate/kwinft/kdisplay-app/ro/,2023-09-09 22:48:45.816118+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,42,42,100.0,100.0,164,164,1019,1019,100.0,2,4.7,0,0.0,,https://hosted.weblate.org/projects/kwinft/kdisplay-app/ru/,https://hosted.weblate.org/translate/kwinft/kdisplay-app/ru/,2023-06-06 10:44:38.520454+00:00,,11,0,0.0,0,0.0,0,0
Ukrainian,uk,42,42,100.0,100.0,164,164,1019,1019,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kwinft/kdisplay-app/uk/,https://hosted.weblate.org/translate/kwinft/kdisplay-app/uk/,2023-12-02 01:49:46.040493+00:00,,43,0,0.0,0,0.0,0,0
