name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,18,0,0.0,0.0,424,0,2664,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-9-adding-and-subtracting/ar/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-9-adding-and-subtracting/ar/,2024-01-25 19:45:54.337200+00:00,,0,0,0.0,0,0.0,0,0
Czech,cs,18,16,88.8,59.1,424,251,2664,1582,59.3,0,0.0,2,11.1,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-9-adding-and-subtracting/cs/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-9-adding-and-subtracting/cs/,2022-06-12 18:43:40.614550+00:00,,19,0,0.0,0,0.0,0,0
German,de,18,16,88.8,59.1,424,251,2664,1582,59.3,0,0.0,2,11.1,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-9-adding-and-subtracting/de/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-9-adding-and-subtracting/de/,,,0,0,0.0,0,0.0,0,0
English,en,18,18,100.0,100.0,424,424,2664,2664,100.0,5,27.7,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-9-adding-and-subtracting/en/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-9-adding-and-subtracting/en/,,,0,18,100.0,0,0.0,0,0
Spanish,es,18,18,100.0,100.0,424,424,2664,2664,100.0,4,22.2,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-9-adding-and-subtracting/es/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-9-adding-and-subtracting/es/,,,0,0,0.0,0,0.0,0,0
French,fr,18,18,100.0,100.0,424,424,2664,2664,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-9-adding-and-subtracting/fr/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-9-adding-and-subtracting/fr/,2023-06-07 21:17:42.158427+00:00,,1,0,0.0,0,0.0,0,0
Hebrew,he,18,0,0.0,0.0,424,0,2664,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-9-adding-and-subtracting/he/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-9-adding-and-subtracting/he/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,18,16,88.8,59.1,424,251,2664,1582,59.3,0,0.0,2,11.1,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-9-adding-and-subtracting/hu/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-9-adding-and-subtracting/hu/,2023-12-09 20:42:45.530622+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,18,1,5.5,19.3,424,82,2664,485,18.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-9-adding-and-subtracting/id/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-9-adding-and-subtracting/id/,2024-02-29 13:51:29.345795+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,18,16,88.8,59.1,424,251,2664,1582,59.3,1,5.5,2,11.1,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-9-adding-and-subtracting/it/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-9-adding-and-subtracting/it/,2023-12-09 20:42:45.598982+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,18,18,100.0,100.0,424,424,2664,2664,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-9-adding-and-subtracting/ja/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-9-adding-and-subtracting/ja/,2024-03-31 12:09:42.225465+00:00,,5,0,0.0,0,0.0,0,0
Korean,ko,18,0,0.0,0.0,424,0,2664,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-9-adding-and-subtracting/ko/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-9-adding-and-subtracting/ko/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,18,18,100.0,100.0,424,424,2664,2664,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-9-adding-and-subtracting/nl/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-9-adding-and-subtracting/nl/,2024-04-02 16:02:16.955880+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,18,16,88.8,59.1,424,251,2664,1582,59.3,1,5.5,2,11.1,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-9-adding-and-subtracting/pl/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-9-adding-and-subtracting/pl/,2023-12-09 20:42:45.728492+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,18,16,88.8,59.1,424,251,2664,1582,59.3,0,0.0,2,11.1,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-9-adding-and-subtracting/pt/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-9-adding-and-subtracting/pt/,2023-04-22 18:25:45.572587+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,18,18,100.0,100.0,424,424,2664,2664,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-9-adding-and-subtracting/pt_BR/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-9-adding-and-subtracting/pt_BR/,2024-02-05 07:01:48.487015+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,18,18,100.0,100.0,424,424,2664,2664,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-9-adding-and-subtracting/ru/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-9-adding-and-subtracting/ru/,2024-01-20 08:01:43.385989+00:00,,0,0,0.0,0,0.0,0,0
Slovak,sk,18,0,0.0,0.0,424,0,2664,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-9-adding-and-subtracting/sk/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-9-adding-and-subtracting/sk/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,18,0,0.0,0.0,424,0,2664,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-9-adding-and-subtracting/sv/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-9-adding-and-subtracting/sv/,,,0,0,0.0,0,0.0,0,0
Thai,th,18,0,0.0,0.0,424,0,2664,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-9-adding-and-subtracting/th/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-9-adding-and-subtracting/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,18,18,100.0,100.0,424,424,2664,2664,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-9-adding-and-subtracting/tr/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-9-adding-and-subtracting/tr/,2023-10-25 09:35:58.165028+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,18,18,100.0,100.0,424,424,2664,2664,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-9-adding-and-subtracting/zh_Hans/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-9-adding-and-subtracting/zh_Hans/,2024-02-07 10:02:06.408311+00:00,,16,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,18,0,0.0,0.0,424,0,2664,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-9-adding-and-subtracting/zh_Hant/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-9-adding-and-subtracting/zh_Hant/,,,0,0,0.0,0,0.0,0,0
