name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,28,0,0.0,0.0,791,0,4942,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-27-value-types/ar/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-27-value-types/ar/,2024-01-25 19:45:22.789649+00:00,,0,0,0.0,0,0.0,0,0
Czech,cs,28,28,100.0,100.0,791,791,4942,4942,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-27-value-types/cs/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-27-value-types/cs/,2022-06-20 06:15:14.999670+00:00,,16,0,0.0,0,0.0,0,0
German,de,28,0,0.0,0.0,791,0,4942,0,0.0,2,7.1,28,100.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-27-value-types/de/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-27-value-types/de/,,,0,0,0.0,0,0.0,0,0
English,en,28,28,100.0,100.0,791,791,4942,4942,100.0,3,10.7,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-27-value-types/en/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-27-value-types/en/,,,0,28,100.0,0,0.0,0,0
Spanish,es,28,28,100.0,100.0,791,791,4942,4942,100.0,2,7.1,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-27-value-types/es/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-27-value-types/es/,2023-12-09 20:42:28.358152+00:00,,0,0,0.0,0,0.0,0,0
French,fr,28,28,100.0,100.0,791,791,4942,4942,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-27-value-types/fr/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-27-value-types/fr/,2023-06-07 22:43:18.773921+00:00,,2,0,0.0,0,0.0,0,0
Hebrew,he,28,0,0.0,0.0,791,0,4942,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-27-value-types/he/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-27-value-types/he/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,28,28,100.0,100.0,791,791,4942,4942,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-27-value-types/hu/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-27-value-types/hu/,2022-12-15 12:26:36.506867+00:00,,113,0,0.0,0,0.0,0,0
Indonesian,id,28,1,3.5,8.2,791,65,4942,406,8.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-27-value-types/id/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-27-value-types/id/,2024-02-29 13:51:28.965502+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,28,28,100.0,100.0,791,791,4942,4942,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-27-value-types/it/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-27-value-types/it/,2022-07-02 10:40:42.678848+00:00,,29,0,0.0,0,0.0,0,0
Japanese,ja,28,1,3.5,5.6,791,45,4942,281,5.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-27-value-types/ja/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-27-value-types/ja/,2023-12-04 20:33:03.052920+00:00,,2,0,0.0,0,0.0,0,0
Korean,ko,28,0,0.0,0.0,791,0,4942,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-27-value-types/ko/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-27-value-types/ko/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,28,0,0.0,0.0,791,0,4942,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-27-value-types/nl/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-27-value-types/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,28,1,3.5,0.2,791,2,4942,11,0.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-27-value-types/pl/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-27-value-types/pl/,2022-03-09 20:15:31.613258+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,28,28,100.0,100.0,791,791,4942,4942,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-27-value-types/pt/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-27-value-types/pt/,2023-05-28 09:42:56.656525+00:00,,28,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,28,28,100.0,100.0,791,791,4942,4942,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-27-value-types/pt_BR/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-27-value-types/pt_BR/,2022-03-27 15:40:42.034094+00:00,,2,0,0.0,0,0.0,0,0
Russian,ru,28,28,100.0,100.0,791,791,4942,4942,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-27-value-types/ru/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-27-value-types/ru/,2023-12-09 20:42:28.746591+00:00,,0,0,0.0,0,0.0,0,0
Slovak,sk,28,0,0.0,0.0,791,0,4942,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-27-value-types/sk/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-27-value-types/sk/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,28,0,0.0,0.0,791,0,4942,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-27-value-types/sv/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-27-value-types/sv/,,,0,0,0.0,0,0.0,0,0
Thai,th,28,0,0.0,0.0,791,0,4942,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-27-value-types/th/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-27-value-types/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,28,28,100.0,100.0,791,791,4942,4942,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-27-value-types/tr/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-27-value-types/tr/,2023-12-09 20:42:28.897790+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,28,28,100.0,100.0,791,791,4942,4942,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-27-value-types/zh_Hans/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-27-value-types/zh_Hans/,2024-02-29 06:02:13.410510+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,28,0,0.0,0.0,791,0,4942,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-27-value-types/zh_Hant/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-27-value-types/zh_Hant/,,,0,0,0.0,0,0.0,0,0
