name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
English (Old),ang,28,0,0.0,0.0,50,0,343,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/mepwatch/ang/,https://hosted.weblate.org/translate/proca/mepwatch/ang/,2022-11-04 09:24:06.238496+00:00,,1,0,0.0,0,0.0,0,0
Arabic,ar,28,0,0.0,0.0,50,0,343,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/mepwatch/ar/,https://hosted.weblate.org/translate/proca/mepwatch/ar/,2022-11-04 09:24:06.341927+00:00,,1,0,0.0,0,0.0,0,0
Bulgarian,bg,28,0,0.0,0.0,50,0,343,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/mepwatch/bg/,https://hosted.weblate.org/translate/proca/mepwatch/bg/,2022-11-04 09:24:06.357762+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca,28,0,0.0,0.0,50,0,343,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/mepwatch/ca/,https://hosted.weblate.org/translate/proca/mepwatch/ca/,2022-11-04 09:24:06.375677+00:00,,1,0,0.0,0,0.0,0,0
Chechen,ce,28,0,0.0,0.0,50,0,343,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/mepwatch/ce/,https://hosted.weblate.org/translate/proca/mepwatch/ce/,2022-11-04 09:24:06.485466+00:00,,1,0,0.0,0,0.0,0,0
Montenegrin,cnr,28,0,0.0,0.0,50,0,343,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/mepwatch/cnr/,https://hosted.weblate.org/translate/proca/mepwatch/cnr/,,,0,0,0.0,0,0.0,0,0
Czech,cs,28,17,60.7,48.0,50,24,343,150,43.7,0,0.0,1,3.5,,https://hosted.weblate.org/projects/proca/mepwatch/cs/,https://hosted.weblate.org/translate/proca/mepwatch/cs/,2022-11-04 09:24:06.287201+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,28,0,0.0,0.0,50,0,343,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/mepwatch/da/,https://hosted.weblate.org/translate/proca/mepwatch/da/,2022-11-04 09:24:05.874565+00:00,,1,0,0.0,0,0.0,0,0
German,de,28,28,100.0,100.0,50,50,343,343,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/mepwatch/de/,https://hosted.weblate.org/translate/proca/mepwatch/de/,2023-05-18 08:44:31.895589+00:00,,2,0,0.0,0,0.0,0,0
German (formal),de@formal,28,0,0.0,0.0,50,0,343,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/mepwatch/de@formal/,https://hosted.weblate.org/translate/proca/mepwatch/de@formal/,,,0,0,0.0,0,0.0,0,0
German (informal),de@informal,28,0,0.0,0.0,50,0,343,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/mepwatch/de@informal/,https://hosted.weblate.org/translate/proca/mepwatch/de@informal/,,,0,0,0.0,0,0.0,0,0
Greek,el,28,0,0.0,0.0,50,0,343,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/mepwatch/el/,https://hosted.weblate.org/translate/proca/mepwatch/el/,2022-11-04 09:24:06.504291+00:00,,1,0,0.0,0,0.0,0,0
English,en,28,28,100.0,100.0,50,50,343,343,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/mepwatch/en/,https://hosted.weblate.org/translate/proca/mepwatch/en/,2022-11-04 09:24:05.668498+00:00,,1,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,28,0,0.0,0.0,50,0,343,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/mepwatch/en_GB/,https://hosted.weblate.org/translate/proca/mepwatch/en_GB/,2022-11-04 09:24:06.519789+00:00,,1,0,0.0,0,0.0,0,0
English (United States),en_US,28,0,0.0,0.0,50,0,343,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/mepwatch/en_US/,https://hosted.weblate.org/translate/proca/mepwatch/en_US/,2024-03-13 16:25:50.840896+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,28,28,100.0,100.0,50,50,343,343,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/mepwatch/es/,https://hosted.weblate.org/translate/proca/mepwatch/es/,2024-04-20 08:07:13.770747+00:00,,0,0,0.0,0,0.0,0,0
Estonian,et,28,0,0.0,0.0,50,0,343,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/mepwatch/et/,https://hosted.weblate.org/translate/proca/mepwatch/et/,2022-11-04 09:24:06.537632+00:00,,1,0,0.0,0,0.0,0,0
Basque,eu,28,0,0.0,0.0,50,0,343,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/mepwatch/eu/,https://hosted.weblate.org/translate/proca/mepwatch/eu/,2022-11-04 09:24:06.558007+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,28,0,0.0,0.0,50,0,343,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/mepwatch/fi/,https://hosted.weblate.org/translate/proca/mepwatch/fi/,2022-11-04 09:24:06.573033+00:00,,1,0,0.0,0,0.0,0,0
French,fr,28,18,64.2,50.0,50,25,343,153,44.6,1,3.5,0,0.0,,https://hosted.weblate.org/projects/proca/mepwatch/fr/,https://hosted.weblate.org/translate/proca/mepwatch/fr/,2023-05-16 08:57:37.449689+00:00,,10,0,0.0,13,46.4,0,0
French (Canada),fr_CA,28,0,0.0,0.0,50,0,343,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/mepwatch/fr_CA/,https://hosted.weblate.org/translate/proca/mepwatch/fr_CA/,2022-11-04 09:24:06.635024+00:00,,1,0,0.0,0,0.0,0,0
French (Switzerland),fr_CH,28,0,0.0,0.0,50,0,343,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/mepwatch/fr_CH/,https://hosted.weblate.org/translate/proca/mepwatch/fr_CH/,,,0,0,0.0,0,0.0,0,0
French (formal),fr@formal,28,0,0.0,0.0,50,0,343,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/mepwatch/fr@formal/,https://hosted.weblate.org/translate/proca/mepwatch/fr@formal/,,,0,0,0.0,0,0.0,0,0
French (informal),fr@informal,28,0,0.0,0.0,50,0,343,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/mepwatch/fr@informal/,https://hosted.weblate.org/translate/proca/mepwatch/fr@informal/,2022-11-04 09:24:06.589262+00:00,,1,0,0.0,0,0.0,0,0
Irish,ga,28,0,0.0,0.0,50,0,343,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/mepwatch/ga/,https://hosted.weblate.org/translate/proca/mepwatch/ga/,2022-11-04 09:24:06.184112+00:00,,1,0,0.0,0,0.0,0,0
Hausa,ha,28,0,0.0,0.0,50,0,343,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/mepwatch/ha/,https://hosted.weblate.org/translate/proca/mepwatch/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,28,0,0.0,0.0,50,0,343,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/mepwatch/he/,https://hosted.weblate.org/translate/proca/mepwatch/he/,2022-11-04 09:24:06.651042+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,28,0,0.0,0.0,50,0,343,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/mepwatch/hi/,https://hosted.weblate.org/translate/proca/mepwatch/hi/,2022-11-04 09:24:06.664001+00:00,,1,0,0.0,0,0.0,0,0
Croatian,hr,28,28,100.0,100.0,50,50,343,343,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/mepwatch/hr/,https://hosted.weblate.org/translate/proca/mepwatch/hr/,2023-06-04 12:39:37.445546+00:00,,14,0,0.0,0,0.0,0,0
Hungarian,hu,28,0,0.0,0.0,50,0,343,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/mepwatch/hu/,https://hosted.weblate.org/translate/proca/mepwatch/hu/,2022-11-04 09:24:06.680114+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,28,17,60.7,48.0,50,24,343,150,43.7,0,0.0,1,3.5,,https://hosted.weblate.org/projects/proca/mepwatch/it/,https://hosted.weblate.org/translate/proca/mepwatch/it/,2022-11-04 09:24:05.812058+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,28,0,0.0,0.0,50,0,343,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/mepwatch/ja/,https://hosted.weblate.org/translate/proca/mepwatch/ja/,2022-11-04 09:24:07.141486+00:00,,1,0,0.0,0,0.0,0,0
Khmer (Central),km,28,0,0.0,0.0,50,0,343,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/mepwatch/km/,https://hosted.weblate.org/translate/proca/mepwatch/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,28,0,0.0,0.0,50,0,343,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/mepwatch/ko/,https://hosted.weblate.org/translate/proca/mepwatch/ko/,2022-11-04 09:24:07.154369+00:00,,1,0,0.0,0,0.0,0,0
Luxembourgish,lb,28,0,0.0,0.0,50,0,343,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/mepwatch/lb/,https://hosted.weblate.org/translate/proca/mepwatch/lb/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,28,0,0.0,0.0,50,0,343,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/mepwatch/lt/,https://hosted.weblate.org/translate/proca/mepwatch/lt/,2022-11-04 09:24:06.306148+00:00,,1,0,0.0,0,0.0,0,0
Latvian,lv,28,0,0.0,0.0,50,0,343,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/mepwatch/lv/,https://hosted.weblate.org/translate/proca/mepwatch/lv/,2022-11-04 09:24:06.322392+00:00,,1,0,0.0,0,0.0,0,0
Maltese,mt,28,0,0.0,0.0,50,0,343,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/mepwatch/mt/,https://hosted.weblate.org/translate/proca/mepwatch/mt/,2022-11-04 09:24:06.917525+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,28,0,0.0,0.0,50,0,343,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/mepwatch/nb_NO/,https://hosted.weblate.org/translate/proca/mepwatch/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,28,0,0.0,0.0,50,0,343,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/mepwatch/nl/,https://hosted.weblate.org/translate/proca/mepwatch/nl/,2022-11-04 09:24:06.261030+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,28,0,0.0,0.0,50,0,343,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/mepwatch/pl/,https://hosted.weblate.org/translate/proca/mepwatch/pl/,2022-11-04 09:24:06.930589+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,28,0,0.0,0.0,50,0,343,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/mepwatch/pt/,https://hosted.weblate.org/translate/proca/mepwatch/pt/,2022-11-04 09:24:06.944831+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,28,0,0.0,0.0,50,0,343,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/mepwatch/pt_BR/,https://hosted.weblate.org/translate/proca/mepwatch/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,28,0,0.0,0.0,50,0,343,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/mepwatch/ro/,https://hosted.weblate.org/translate/proca/mepwatch/ro/,2022-11-04 09:24:06.959892+00:00,,1,0,0.0,0,0.0,0,0
Romany,rom,28,0,0.0,0.0,50,0,343,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/mepwatch/rom/,https://hosted.weblate.org/translate/proca/mepwatch/rom/,2022-11-04 09:24:06.979046+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,28,6,21.4,16.0,50,8,343,52,15.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/mepwatch/ru/,https://hosted.weblate.org/translate/proca/mepwatch/ru/,2022-11-04 09:24:06.991694+00:00,,1,0,0.0,0,0.0,0,0
Slovak,sk,28,0,0.0,0.0,50,0,343,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/mepwatch/sk/,https://hosted.weblate.org/translate/proca/mepwatch/sk/,2022-11-04 09:24:07.005653+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,28,0,0.0,0.0,50,0,343,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/mepwatch/sl/,https://hosted.weblate.org/translate/proca/mepwatch/sl/,2022-11-04 09:24:07.020233+00:00,,1,0,0.0,0,0.0,0,0
Serbian,sr,28,0,0.0,0.0,50,0,343,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/mepwatch/sr/,https://hosted.weblate.org/translate/proca/mepwatch/sr/,2022-11-04 09:24:07.045495+00:00,,1,0,0.0,0,0.0,0,0
Swedish,sv,28,0,0.0,0.0,50,0,343,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/mepwatch/sv/,https://hosted.weblate.org/translate/proca/mepwatch/sv/,2022-11-04 09:24:07.066808+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,28,0,0.0,0.0,50,0,343,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/mepwatch/uk/,https://hosted.weblate.org/translate/proca/mepwatch/uk/,2022-11-04 09:24:07.081208+00:00,,1,0,0.0,0,0.0,0,0
Vietnamese,vi,28,0,0.0,0.0,50,0,343,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/mepwatch/vi/,https://hosted.weblate.org/translate/proca/mepwatch/vi/,2022-11-04 09:24:07.125486+00:00,,1,0,0.0,0,0.0,0,0
Yoruba,yo,28,0,0.0,0.0,50,0,343,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/proca/mepwatch/yo/,https://hosted.weblate.org/translate/proca/mepwatch/yo/,,,0,0,0.0,0,0.0,0,0
