name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,27,27,100.0,100.0,164,164,990,990,100.0,1,3.7,0,0.0,,https://hosted.weblate.org/projects/captainfact-frontend-ui/errors/ar/,https://hosted.weblate.org/translate/captainfact-frontend-ui/errors/ar/,2020-06-29 11:37:56.851744+00:00,,2,0,0.0,0,0.0,0,0
German,de,27,27,100.0,100.0,164,164,990,990,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/captainfact-frontend-ui/errors/de/,https://hosted.weblate.org/translate/captainfact-frontend-ui/errors/de/,2021-04-20 22:56:53.515074+00:00,,28,0,0.0,0,0.0,0,0
English,en,27,27,100.0,100.0,164,164,990,990,100.0,5,18.5,0,0.0,,https://hosted.weblate.org/projects/captainfact-frontend-ui/errors/en/,https://hosted.weblate.org/translate/captainfact-frontend-ui/errors/en/,2021-04-16 11:16:27.832438+00:00,,0,0,0.0,0,0.0,0,1
Spanish,es,27,26,96.2,97.5,164,160,990,960,96.9,1,3.7,1,3.7,,https://hosted.weblate.org/projects/captainfact-frontend-ui/errors/es/,https://hosted.weblate.org/translate/captainfact-frontend-ui/errors/es/,2021-04-16 11:16:28.377199+00:00,,1,0,0.0,0,0.0,0,0
French,fr,27,27,100.0,100.0,164,164,990,990,100.0,2,7.4,0,0.0,,https://hosted.weblate.org/projects/captainfact-frontend-ui/errors/fr/,https://hosted.weblate.org/translate/captainfact-frontend-ui/errors/fr/,2021-04-20 22:50:16.227057+00:00,,6,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,27,26,96.2,97.5,164,160,990,960,96.9,2,7.4,1,3.7,,https://hosted.weblate.org/projects/captainfact-frontend-ui/errors/nb_NO/,https://hosted.weblate.org/translate/captainfact-frontend-ui/errors/nb_NO/,2020-11-15 02:01:13.221687+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,27,27,100.0,100.0,164,164,990,990,100.0,3,11.1,0,0.0,,https://hosted.weblate.org/projects/captainfact-frontend-ui/errors/pt_BR/,https://hosted.weblate.org/translate/captainfact-frontend-ui/errors/pt_BR/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,27,26,96.2,97.5,164,160,990,960,96.9,2,7.4,1,3.7,,https://hosted.weblate.org/projects/captainfact-frontend-ui/errors/pt_PT/,https://hosted.weblate.org/translate/captainfact-frontend-ui/errors/pt_PT/,2021-04-16 11:16:29.210619+00:00,,1,0,0.0,0,0.0,0,0
