name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,39,0,0.0,0.0,898,0,5886,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-11-time-delta/ar/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-11-time-delta/ar/,2024-01-25 19:45:56.317347+00:00,,0,0,0.0,0,0.0,0,0
Czech,cs,39,35,89.7,80.7,898,725,5886,4803,81.6,1,2.5,3,7.6,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-11-time-delta/cs/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-11-time-delta/cs/,2022-06-13 13:53:33.211886+00:00,,36,0,0.0,0,0.0,0,0
German,de,39,38,97.4,86.8,898,780,5886,5124,87.0,1,2.5,1,2.5,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-11-time-delta/de/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-11-time-delta/de/,2023-12-09 20:42:54.589564+00:00,,0,0,0.0,0,0.0,0,0
English,en,39,39,100.0,100.0,898,898,5886,5886,100.0,6,15.3,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-11-time-delta/en/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-11-time-delta/en/,,,0,39,100.0,0,0.0,0,0
Spanish,es,39,39,100.0,100.0,898,898,5886,5886,100.0,2,5.1,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-11-time-delta/es/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-11-time-delta/es/,2023-10-14 14:21:35.742678+00:00,,2,0,0.0,0,0.0,0,0
French,fr,39,39,100.0,100.0,898,898,5886,5886,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-11-time-delta/fr/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-11-time-delta/fr/,2023-06-07 21:34:11.405263+00:00,,4,0,0.0,0,0.0,0,0
Hebrew,he,39,0,0.0,0.0,898,0,5886,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-11-time-delta/he/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-11-time-delta/he/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,39,35,89.7,80.7,898,725,5886,4803,81.6,1,2.5,3,7.6,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-11-time-delta/hu/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-11-time-delta/hu/,2023-12-09 20:43:13.394549+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,39,1,2.5,1.6,898,15,5886,104,1.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-11-time-delta/id/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-11-time-delta/id/,2023-10-10 08:49:38.561934+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,39,38,97.4,86.8,898,780,5886,5124,87.0,1,2.5,1,2.5,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-11-time-delta/it/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-11-time-delta/it/,2023-05-17 10:03:36.539987+00:00,,3,0,0.0,0,0.0,0,0
Japanese,ja,39,0,0.0,0.0,898,0,5886,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-11-time-delta/ja/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-11-time-delta/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,39,0,0.0,0.0,898,0,5886,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-11-time-delta/ko/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-11-time-delta/ko/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,39,0,0.0,0.0,898,0,5886,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-11-time-delta/nl/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-11-time-delta/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,39,34,87.1,74.1,898,666,5886,4430,75.2,2,5.1,4,10.2,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-11-time-delta/pl/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-11-time-delta/pl/,2022-03-15 08:36:44.060694+00:00,,14,0,0.0,0,0.0,0,0
Portuguese,pt,39,35,89.7,80.7,898,725,5886,4803,81.6,1,2.5,3,7.6,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-11-time-delta/pt/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-11-time-delta/pt/,2023-04-22 18:23:41.228293+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,39,39,100.0,100.0,898,898,5886,5886,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-11-time-delta/pt_BR/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-11-time-delta/pt_BR/,2024-02-05 07:01:48.592494+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,39,39,100.0,100.0,898,898,5886,5886,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-11-time-delta/ru/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-11-time-delta/ru/,2024-01-20 08:01:43.494098+00:00,,0,0,0.0,0,0.0,0,0
Slovak,sk,39,0,0.0,0.0,898,0,5886,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-11-time-delta/sk/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-11-time-delta/sk/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,39,0,0.0,0.0,898,0,5886,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-11-time-delta/sv/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-11-time-delta/sv/,,,0,0,0.0,0,0.0,0,0
Thai,th,39,0,0.0,0.0,898,0,5886,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-11-time-delta/th/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-11-time-delta/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,39,39,100.0,100.0,898,898,5886,5886,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-11-time-delta/tr/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-11-time-delta/tr/,2023-12-10 21:30:05.286919+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,39,39,100.0,100.0,898,898,5886,5886,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-11-time-delta/zh_Hans/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-11-time-delta/zh_Hans/,2024-02-29 06:02:16.669367+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,39,0,0.0,0.0,898,0,5886,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-11-time-delta/zh_Hant/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-11-time-delta/zh_Hant/,,,0,0,0.0,0,0.0,0,0
