name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Greek,el,27,0,0.0,0.0,28,0,221,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lolibrary/categories-json/el/,https://hosted.weblate.org/translate/lolibrary/categories-json/el/,2023-08-16 00:50:54.426872+00:00,,0,0,0.0,0,0.0,0,0
English,en,27,27,100.0,100.0,28,28,221,221,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lolibrary/categories-json/en/,https://hosted.weblate.org/translate/lolibrary/categories-json/en/,2023-08-16 00:34:48.519195+00:00,,0,27,100.0,0,0.0,0,0
French,fr,27,27,100.0,100.0,28,28,221,221,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lolibrary/categories-json/fr/,https://hosted.weblate.org/translate/lolibrary/categories-json/fr/,2023-08-30 22:51:23.865591+00:00,,0,0,0.0,27,100.0,0,0
Italian,it,27,27,100.0,100.0,28,28,221,221,100.0,1,3.7,0,0.0,,https://hosted.weblate.org/projects/lolibrary/categories-json/it/,https://hosted.weblate.org/translate/lolibrary/categories-json/it/,2023-09-13 14:58:50.115953+00:00,,22,0,0.0,0,0.0,0,0
Japanese,ja,27,24,88.8,89.2,28,25,221,188,85.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lolibrary/categories-json/ja/,https://hosted.weblate.org/translate/lolibrary/categories-json/ja/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,27,0,0.0,0.0,28,0,221,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lolibrary/categories-json/nb_NO/,https://hosted.weblate.org/translate/lolibrary/categories-json/nb_NO/,2023-08-16 00:50:54.814639+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,27,27,100.0,100.0,28,28,221,221,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lolibrary/categories-json/nl/,https://hosted.weblate.org/translate/lolibrary/categories-json/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,27,0,0.0,0.0,28,0,221,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lolibrary/categories-json/pl/,https://hosted.weblate.org/translate/lolibrary/categories-json/pl/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,27,27,100.0,100.0,28,28,221,221,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lolibrary/categories-json/sv/,https://hosted.weblate.org/translate/lolibrary/categories-json/sv/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,27,27,100.0,100.0,28,28,221,221,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lolibrary/categories-json/vi/,https://hosted.weblate.org/translate/lolibrary/categories-json/vi/,2023-09-02 10:22:06.270688+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,27,27,100.0,100.0,28,28,221,221,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lolibrary/categories-json/zh_Hans/,https://hosted.weblate.org/translate/lolibrary/categories-json/zh_Hans/,2024-02-09 19:02:03.548404+00:00,,0,0,0.0,0,0.0,0,0
