name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,5,5,100.0,100.0,14,14,92,92,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debexpo/locale/ar/,https://hosted.weblate.org/translate/debexpo/locale/ar/,2022-11-25 09:24:23.412928+00:00,,5,0,0.0,0,0.0,0,0
Catalan,ca,5,0,0.0,0.0,14,0,92,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debexpo/locale/ca/,https://hosted.weblate.org/translate/debexpo/locale/ca/,,,0,0,0.0,0,0.0,0,0
German,de,15,15,100.0,100.0,25,25,177,177,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debexpo/locale/de/,https://hosted.weblate.org/translate/debexpo/locale/de/,2023-10-15 08:21:16.504665+00:00,,0,0,0.0,0,0.0,0,0
English,en,27,27,100.0,100.0,127,127,780,780,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debexpo/locale/en/,https://hosted.weblate.org/translate/debexpo/locale/en/,,,0,27,100.0,0,0.0,0,0
Spanish,es,15,15,100.0,100.0,25,25,177,177,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debexpo/locale/es/,https://hosted.weblate.org/translate/debexpo/locale/es/,2023-10-15 08:21:21.829643+00:00,,0,0,0.0,0,0.0,0,0
Persian,fa,15,5,33.3,56.0,25,14,177,92,51.9,0,0.0,1,6.6,,https://hosted.weblate.org/projects/debexpo/locale/fa/,https://hosted.weblate.org/translate/debexpo/locale/fa/,2023-10-13 21:25:50.633235+00:00,,1,0,0.0,0,0.0,0,0
French,fr,15,5,33.3,56.0,25,14,177,92,51.9,0,0.0,1,6.6,,https://hosted.weblate.org/projects/debexpo/locale/fr/,https://hosted.weblate.org/translate/debexpo/locale/fr/,2023-10-13 21:25:50.678569+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,15,5,33.3,56.0,25,14,177,92,51.9,0,0.0,1,6.6,,https://hosted.weblate.org/projects/debexpo/locale/it/,https://hosted.weblate.org/translate/debexpo/locale/it/,2023-10-13 21:25:50.725764+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,15,15,100.0,100.0,25,25,177,177,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debexpo/locale/ja/,https://hosted.weblate.org/translate/debexpo/locale/ja/,2023-10-21 10:02:54.259760+00:00,,10,0,0.0,0,0.0,0,0
Macedonian,mk,5,5,100.0,100.0,14,14,92,92,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debexpo/locale/mk/,https://hosted.weblate.org/translate/debexpo/locale/mk/,2023-10-13 21:25:50.823514+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,15,15,100.0,100.0,25,25,177,177,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debexpo/locale/nl/,https://hosted.weblate.org/translate/debexpo/locale/nl/,2023-10-15 08:21:10.947325+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,15,15,100.0,100.0,25,25,177,177,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debexpo/locale/pt/,https://hosted.weblate.org/translate/debexpo/locale/pt/,2023-12-20 13:41:56.881775+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,15,3,20.0,44.0,25,11,177,67,37.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debexpo/locale/pt_BR/,https://hosted.weblate.org/translate/debexpo/locale/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,15,15,100.0,100.0,25,25,177,177,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debexpo/locale/ro/,https://hosted.weblate.org/translate/debexpo/locale/ro/,2023-11-27 09:47:09.610739+00:00,,11,0,0.0,0,0.0,0,0
Swedish,sv,15,15,100.0,100.0,25,25,177,177,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debexpo/locale/sv/,https://hosted.weblate.org/translate/debexpo/locale/sv/,2023-10-19 04:02:24.551512+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,5,5,100.0,100.0,14,14,92,92,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debexpo/locale/tr/,https://hosted.weblate.org/translate/debexpo/locale/tr/,2022-11-24 03:34:08.978797+00:00,,5,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,15,15,100.0,100.0,25,25,177,177,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debexpo/locale/zh_Hans/,https://hosted.weblate.org/translate/debexpo/locale/zh_Hans/,2023-10-15 08:21:13.393687+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,17,0,0.0,0.0,116,0,695,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debexpo/locale/zh_Hant/,https://hosted.weblate.org/translate/debexpo/locale/zh_Hant/,,,0,0,0.0,0,0.0,0,0
