name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,2,2,100.0,100.0,14,14,100,100,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/tools-api/ca/,https://hosted.weblate.org/translate/gephi/tools-api/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,2,2,100.0,100.0,14,14,100,100,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/tools-api/cs/,https://hosted.weblate.org/translate/gephi/tools-api/cs/,,,0,0,0.0,0,0.0,0,0
German,de,2,2,100.0,100.0,14,14,100,100,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/tools-api/de/,https://hosted.weblate.org/translate/gephi/tools-api/de/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,14,14,100,100,100.0,2,100.0,0,0.0,,https://hosted.weblate.org/projects/gephi/tools-api/en/,https://hosted.weblate.org/translate/gephi/tools-api/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,14,14,100,100,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/tools-api/es/,https://hosted.weblate.org/translate/gephi/tools-api/es/,,,0,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,14,14,100,100,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/tools-api/fr/,https://hosted.weblate.org/translate/gephi/tools-api/fr/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,2,0,0.0,0.0,14,0,100,0,0.0,2,100.0,2,100.0,,https://hosted.weblate.org/projects/gephi/tools-api/he/,https://hosted.weblate.org/translate/gephi/tools-api/he/,2022-01-04 18:46:13.160821+00:00,,2,0,0.0,0,0.0,0,0
Hungarian,hu,2,2,100.0,100.0,14,14,100,100,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/tools-api/hu/,https://hosted.weblate.org/translate/gephi/tools-api/hu/,2023-11-21 13:09:46.647997+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,2,0,0.0,0.0,14,0,100,0,0.0,2,100.0,2,100.0,,https://hosted.weblate.org/projects/gephi/tools-api/it/,https://hosted.weblate.org/translate/gephi/tools-api/it/,2022-01-04 18:46:13.168864+00:00,,2,0,0.0,0,0.0,0,0
Japanese,ja,2,2,100.0,100.0,14,14,100,100,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/tools-api/ja/,https://hosted.weblate.org/translate/gephi/tools-api/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,2,2,100.0,100.0,14,14,100,100,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/tools-api/ko/,https://hosted.weblate.org/translate/gephi/tools-api/ko/,2023-02-06 13:28:49.164141+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,2,0,0.0,0.0,14,0,100,0,0.0,2,100.0,2,100.0,,https://hosted.weblate.org/projects/gephi/tools-api/nl/,https://hosted.weblate.org/translate/gephi/tools-api/nl/,2022-01-04 18:46:13.176656+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2,2,100.0,100.0,14,14,100,100,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/tools-api/pt_BR/,https://hosted.weblate.org/translate/gephi/tools-api/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,2,2,100.0,100.0,14,14,100,100,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/tools-api/ro/,https://hosted.weblate.org/translate/gephi/tools-api/ro/,2022-04-15 11:47:55.679077+00:00,,2,0,0.0,0,0.0,0,0
Russian,ru,2,2,100.0,100.0,14,14,100,100,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/tools-api/ru/,https://hosted.weblate.org/translate/gephi/tools-api/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,2,0,0.0,0.0,14,0,100,0,0.0,2,100.0,2,100.0,,https://hosted.weblate.org/projects/gephi/tools-api/tr/,https://hosted.weblate.org/translate/gephi/tools-api/tr/,2022-01-04 18:46:13.181965+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,2,2,100.0,100.0,14,14,100,100,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/tools-api/zh_Hans/,https://hosted.weblate.org/translate/gephi/tools-api/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,2,0,0.0,0.0,14,0,100,0,0.0,2,100.0,2,100.0,,https://hosted.weblate.org/projects/gephi/tools-api/zh_Hant/,https://hosted.weblate.org/translate/gephi/tools-api/zh_Hant/,2022-01-04 18:46:13.186614+00:00,,2,0,0.0,0,0.0,0,0
