name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,4,4,100.0,100.0,4,4,16,16,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/quickbox/glossary/cs/,https://hosted.weblate.org/translate/quickbox/glossary/cs/,2019-03-27 11:54:57+00:00,,1,0,0.0,0,0.0,0,0
English,en,4,4,100.0,100.0,4,4,16,16,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/quickbox/glossary/en/,https://hosted.weblate.org/translate/quickbox/glossary/en/,,,0,4,100.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/quickbox/glossary/fr/,https://hosted.weblate.org/translate/quickbox/glossary/fr/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/quickbox/glossary/nb_NO/,https://hosted.weblate.org/translate/quickbox/glossary/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch (Belgium),nl_BE,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/quickbox/glossary/nl_BE/,https://hosted.weblate.org/translate/quickbox/glossary/nl_BE/,,,0,0,0.0,0,0.0,0,0
Polish,pl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/quickbox/glossary/pl/,https://hosted.weblate.org/translate/quickbox/glossary/pl/,,,0,0,0.0,0,0.0,0,0
Russian,ru,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/quickbox/glossary/ru/,https://hosted.weblate.org/translate/quickbox/glossary/ru/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/quickbox/glossary/uk/,https://hosted.weblate.org/translate/quickbox/glossary/uk/,,,0,0,0.0,0,0.0,0,0
