name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,10,0,0.0,0.0,12,0,233,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-mheaderprofile/cs/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-mheaderprofile/cs/,,,0,0,0.0,0,0.0,0,0
German,de,10,0,0.0,0.0,12,0,233,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-mheaderprofile/de/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-mheaderprofile/de/,,,0,0,0.0,0,0.0,0,0
English,en,10,10,100.0,100.0,12,12,233,233,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-mheaderprofile/en/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-mheaderprofile/en/,2022-01-13 23:54:53.068557+00:00,,0,0,0.0,10,100.0,0,0
Basque,eu,10,10,100.0,100.0,12,12,233,233,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-mheaderprofile/eu/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-mheaderprofile/eu/,2021-07-27 13:07:52.974193+00:00,,1,0,0.0,10,100.0,0,0
French,fr,10,10,100.0,100.0,12,12,233,233,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-mheaderprofile/fr/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-mheaderprofile/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,10,0,0.0,0.0,12,0,233,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-mheaderprofile/it/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-mheaderprofile/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,10,10,100.0,100.0,12,12,233,233,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-mheaderprofile/nl/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-mheaderprofile/nl/,2021-06-11 08:38:30.299881+00:00,,4,0,0.0,0,0.0,0,0
Russian,ru,10,0,0.0,0.0,12,0,233,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-mheaderprofile/ru/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-mheaderprofile/ru/,,,0,0,0.0,0,0.0,0,0
