name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afar,aa,79,0,0.0,0.0,319,0,1943,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/ayatana-webmail/aa/,https://hosted.weblate.org/translate/ayatana-indicators/ayatana-webmail/aa/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,79,0,0.0,0.0,319,0,1943,0,0.0,1,1.2,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/ayatana-webmail/af/,https://hosted.weblate.org/translate/ayatana-indicators/ayatana-webmail/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,79,0,0.0,0.0,319,0,1943,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/ayatana-webmail/am/,https://hosted.weblate.org/translate/ayatana-indicators/ayatana-webmail/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,79,0,0.0,0.0,319,0,1943,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/ayatana-webmail/an/,https://hosted.weblate.org/translate/ayatana-indicators/ayatana-webmail/an/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,79,0,0.0,0.0,319,0,1943,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/ayatana-webmail/ar/,https://hosted.weblate.org/translate/ayatana-indicators/ayatana-webmail/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,79,0,0.0,0.0,319,0,1943,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/ayatana-webmail/as/,https://hosted.weblate.org/translate/ayatana-indicators/ayatana-webmail/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,79,0,0.0,0.0,319,0,1943,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/ayatana-webmail/ast/,https://hosted.weblate.org/translate/ayatana-indicators/ayatana-webmail/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,79,0,0.0,0.0,319,0,1943,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/ayatana-webmail/az/,https://hosted.weblate.org/translate/ayatana-indicators/ayatana-webmail/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,79,0,0.0,0.0,319,0,1943,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/ayatana-webmail/be/,https://hosted.weblate.org/translate/ayatana-indicators/ayatana-webmail/be/,,,0,0,0.0,0,0.0,0,0
Bemba,bem,79,0,0.0,0.0,319,0,1943,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/ayatana-webmail/bem/,https://hosted.weblate.org/translate/ayatana-indicators/ayatana-webmail/bem/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,79,16,20.2,9.7,319,31,1943,191,9.8,3,3.7,4,5.0,,https://hosted.weblate.org/projects/ayatana-indicators/ayatana-webmail/bg/,https://hosted.weblate.org/translate/ayatana-indicators/ayatana-webmail/bg/,2023-10-10 22:05:24.150137+00:00,,0,0,0.0,0,0.0,0,0
Bengali,bn,79,4,5.0,4.3,319,14,1943,88,4.5,0,0.0,2,2.5,,https://hosted.weblate.org/projects/ayatana-indicators/ayatana-webmail/bn/,https://hosted.weblate.org/translate/ayatana-indicators/ayatana-webmail/bn/,2020-10-10 15:35:30.065541+00:00,,4,0,0.0,0,0.0,0,0
Tibetan,bo,79,0,0.0,0.0,319,0,1943,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/ayatana-webmail/bo/,https://hosted.weblate.org/translate/ayatana-indicators/ayatana-webmail/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,79,0,0.0,0.0,319,0,1943,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/ayatana-webmail/br/,https://hosted.weblate.org/translate/ayatana-indicators/ayatana-webmail/br/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,79,0,0.0,0.0,319,0,1943,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/ayatana-webmail/bs/,https://hosted.weblate.org/translate/ayatana-indicators/ayatana-webmail/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,79,51,64.5,46.3,319,148,1943,909,46.7,11,13.9,16,20.2,,https://hosted.weblate.org/projects/ayatana-indicators/ayatana-webmail/ca/,https://hosted.weblate.org/translate/ayatana-indicators/ayatana-webmail/ca/,2023-10-10 22:05:24.869930+00:00,,0,0,0.0,0,0.0,0,0
Valencian,ca@valencia,79,0,0.0,0.0,319,0,1943,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/ayatana-webmail/ca@valencia/,https://hosted.weblate.org/translate/ayatana-indicators/ayatana-webmail/ca@valencia/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,79,0,0.0,0.0,319,0,1943,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/ayatana-webmail/ce/,https://hosted.weblate.org/translate/ayatana-indicators/ayatana-webmail/ce/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,79,0,0.0,0.0,319,0,1943,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/ayatana-webmail/ckb/,https://hosted.weblate.org/translate/ayatana-indicators/ayatana-webmail/ckb/,,,0,0,0.0,0,0.0,0,0
Corsican,co,79,0,0.0,0.0,319,0,1943,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/ayatana-webmail/co/,https://hosted.weblate.org/translate/ayatana-indicators/ayatana-webmail/co/,,,0,0,0.0,0,0.0,0,0
Crimean Tatar,crh,79,0,0.0,0.0,319,0,1943,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/ayatana-webmail/crh/,https://hosted.weblate.org/translate/ayatana-indicators/ayatana-webmail/crh/,,,0,0,0.0,0,0.0,0,0
Czech,cs,79,79,100.0,100.0,319,319,1943,1943,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/ayatana-webmail/cs/,https://hosted.weblate.org/translate/ayatana-indicators/ayatana-webmail/cs/,2023-10-20 09:34:08.613765+00:00,,1,0,0.0,0,0.0,0,0
Kashubian,csb,79,0,0.0,0.0,319,0,1943,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/ayatana-webmail/csb/,https://hosted.weblate.org/translate/ayatana-indicators/ayatana-webmail/csb/,,,0,0,0.0,0,0.0,0,0
Chuvash,cv,79,0,0.0,0.0,319,0,1943,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/ayatana-webmail/cv/,https://hosted.weblate.org/translate/ayatana-indicators/ayatana-webmail/cv/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,79,13,16.4,6.2,319,20,1943,132,6.7,3,3.7,4,5.0,,https://hosted.weblate.org/projects/ayatana-indicators/ayatana-webmail/cy/,https://hosted.weblate.org/translate/ayatana-indicators/ayatana-webmail/cy/,2023-10-10 22:05:26.096297+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,79,0,0.0,0.0,319,0,1943,0,0.0,1,1.2,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/ayatana-webmail/da/,https://hosted.weblate.org/translate/ayatana-indicators/ayatana-webmail/da/,,,0,0,0.0,0,0.0,0,0
German,de,79,79,100.0,100.0,319,319,1943,1943,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/ayatana-webmail/de/,https://hosted.weblate.org/translate/ayatana-indicators/ayatana-webmail/de/,2023-10-13 05:47:06.366893+00:00,,2,0,0.0,0,0.0,0,0
Dhivehi,dv,79,0,0.0,0.0,319,0,1943,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/ayatana-webmail/dv/,https://hosted.weblate.org/translate/ayatana-indicators/ayatana-webmail/dv/,,,0,0,0.0,0,0.0,0,0
Greek,el,79,17,21.5,10.9,319,35,1943,212,10.9,7,8.8,5,6.3,,https://hosted.weblate.org/projects/ayatana-indicators/ayatana-webmail/el/,https://hosted.weblate.org/translate/ayatana-indicators/ayatana-webmail/el/,2023-10-10 22:05:26.585192+00:00,,0,0,0.0,0,0.0,0,0
English,en,90,90,100.0,100.0,370,370,2249,2249,100.0,16,17.7,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/ayatana-webmail/en/,https://hosted.weblate.org/translate/ayatana-indicators/ayatana-webmail/en/,,,0,90,100.0,0,0.0,0,0
English (Australia),en_AU,79,51,64.5,46.3,319,148,1943,909,46.7,11,13.9,16,20.2,,https://hosted.weblate.org/projects/ayatana-indicators/ayatana-webmail/en_AU/,https://hosted.weblate.org/translate/ayatana-indicators/ayatana-webmail/en_AU/,2022-09-13 15:29:34.090176+00:00,,1,0,0.0,0,0.0,0,0
English (Canada),en_CA,79,17,21.5,7.5,319,24,1943,154,7.9,3,3.7,4,5.0,,https://hosted.weblate.org/projects/ayatana-indicators/ayatana-webmail/en_CA/,https://hosted.weblate.org/translate/ayatana-indicators/ayatana-webmail/en_CA/,2022-09-13 15:29:34.542216+00:00,,1,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,79,51,64.5,46.3,319,148,1943,909,46.7,11,13.9,16,20.2,,https://hosted.weblate.org/projects/ayatana-indicators/ayatana-webmail/en_GB/,https://hosted.weblate.org/translate/ayatana-indicators/ayatana-webmail/en_GB/,2022-09-13 15:29:34.964678+00:00,,1,0,0.0,0,0.0,0,0
Esperanto,eo,79,53,67.0,40.7,319,130,1943,799,41.1,6,7.5,10,12.6,,https://hosted.weblate.org/projects/ayatana-indicators/ayatana-webmail/eo/,https://hosted.weblate.org/translate/ayatana-indicators/ayatana-webmail/eo/,2022-09-13 15:29:35.410263+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,79,79,100.0,100.0,324,324,1943,1943,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/ayatana-webmail/es/,https://hosted.weblate.org/translate/ayatana-indicators/ayatana-webmail/es/,2023-10-14 00:30:59.940904+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,79,54,68.3,56.1,319,179,1943,1103,56.7,10,12.6,13,16.4,,https://hosted.weblate.org/projects/ayatana-indicators/ayatana-webmail/et/,https://hosted.weblate.org/translate/ayatana-indicators/ayatana-webmail/et/,2022-10-19 10:10:06.587007+00:00,,3,0,0.0,0,0.0,0,0
Basque,eu,79,0,0.0,0.0,319,0,1943,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/ayatana-webmail/eu/,https://hosted.weblate.org/translate/ayatana-indicators/ayatana-webmail/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,79,0,0.0,0.0,319,0,1943,0,0.0,1,1.2,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/ayatana-webmail/fa/,https://hosted.weblate.org/translate/ayatana-indicators/ayatana-webmail/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,79,12,15.1,5.3,319,17,1943,105,5.4,3,3.7,4,5.0,,https://hosted.weblate.org/projects/ayatana-indicators/ayatana-webmail/fi/,https://hosted.weblate.org/translate/ayatana-indicators/ayatana-webmail/fi/,2023-10-10 22:05:28.496233+00:00,,0,0,0.0,0,0.0,0,0
Filipino,fil,79,0,0.0,0.0,319,0,1943,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/ayatana-webmail/fil/,https://hosted.weblate.org/translate/ayatana-indicators/ayatana-webmail/fil/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,79,0,0.0,0.0,319,0,1943,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/ayatana-webmail/fo/,https://hosted.weblate.org/translate/ayatana-indicators/ayatana-webmail/fo/,,,0,0,0.0,0,0.0,0,0
French,fr,79,79,100.0,100.0,324,324,1943,1943,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/ayatana-webmail/fr/,https://hosted.weblate.org/translate/ayatana-indicators/ayatana-webmail/fr/,2024-03-25 13:01:59.029035+00:00,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,79,4,5.0,10.9,319,35,1943,224,11.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/ayatana-webmail/fr_CA/,https://hosted.weblate.org/translate/ayatana-indicators/ayatana-webmail/fr_CA/,2020-12-30 03:22:38.834749+00:00,,4,0,0.0,0,0.0,0,0
Franco-Provençal,frp,79,0,0.0,0.0,319,0,1943,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/ayatana-webmail/frp/,https://hosted.weblate.org/translate/ayatana-indicators/ayatana-webmail/frp/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,79,0,0.0,0.0,319,0,1943,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/ayatana-webmail/fur/,https://hosted.weblate.org/translate/ayatana-indicators/ayatana-webmail/fur/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,79,0,0.0,0.0,319,0,1943,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/ayatana-webmail/fy/,https://hosted.weblate.org/translate/ayatana-indicators/ayatana-webmail/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,79,0,0.0,0.0,319,0,1943,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/ayatana-webmail/ga/,https://hosted.weblate.org/translate/ayatana-indicators/ayatana-webmail/ga/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,79,2,2.5,0.6,319,2,1943,9,0.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/ayatana-webmail/gd/,https://hosted.weblate.org/translate/ayatana-indicators/ayatana-webmail/gd/,2021-11-16 14:21:40.644270+00:00,,2,0,0.0,0,0.0,0,0
Galician,gl,79,17,21.5,10.9,319,35,1943,212,10.9,5,6.3,5,6.3,,https://hosted.weblate.org/projects/ayatana-indicators/ayatana-webmail/gl/,https://hosted.weblate.org/translate/ayatana-indicators/ayatana-webmail/gl/,2023-10-10 22:05:30.185403+00:00,,0,0,0.0,0,0.0,0,0
Gujarati,gu,79,0,0.0,0.0,319,0,1943,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/ayatana-webmail/gu/,https://hosted.weblate.org/translate/ayatana-indicators/ayatana-webmail/gu/,,,0,0,0.0,0,0.0,0,0
Manx,gv,79,0,0.0,0.0,319,0,1943,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/ayatana-webmail/gv/,https://hosted.weblate.org/translate/ayatana-indicators/ayatana-webmail/gv/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,79,79,100.0,100.0,319,319,1943,1943,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/ayatana-webmail/he/,https://hosted.weblate.org/translate/ayatana-indicators/ayatana-webmail/he/,2023-10-14 20:28:49.986055+00:00,,2,0,0.0,0,0.0,0,0
Hindi,hi,79,0,0.0,0.0,319,0,1943,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/ayatana-webmail/hi/,https://hosted.weblate.org/translate/ayatana-indicators/ayatana-webmail/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,79,78,98.7,94.7,324,307,1943,1847,95.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/ayatana-webmail/hr/,https://hosted.weblate.org/translate/ayatana-indicators/ayatana-webmail/hr/,2023-05-20 17:00:42.340032+00:00,,33,0,0.0,0,0.0,0,0
Haitian,ht,79,0,0.0,0.0,319,0,1943,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/ayatana-webmail/ht/,https://hosted.weblate.org/translate/ayatana-indicators/ayatana-webmail/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,79,51,64.5,46.3,319,148,1943,909,46.7,12,15.1,15,18.9,,https://hosted.weblate.org/projects/ayatana-indicators/ayatana-webmail/hu/,https://hosted.weblate.org/translate/ayatana-indicators/ayatana-webmail/hu/,2023-10-10 22:05:31.533660+00:00,,0,0,0.0,0,0.0,0,0
Armenian,hy,79,0,0.0,0.0,319,0,1943,0,0.0,1,1.2,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/ayatana-webmail/hy/,https://hosted.weblate.org/translate/ayatana-indicators/ayatana-webmail/hy/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,79,0,0.0,0.0,319,0,1943,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/ayatana-webmail/ia/,https://hosted.weblate.org/translate/ayatana-indicators/ayatana-webmail/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,79,31,39.2,33.5,319,107,1943,645,33.1,0,0.0,3,3.7,,https://hosted.weblate.org/projects/ayatana-indicators/ayatana-webmail/id/,https://hosted.weblate.org/translate/ayatana-indicators/ayatana-webmail/id/,2022-09-13 15:29:46.035082+00:00,,1,0,0.0,0,0.0,0,0
Icelandic,is,79,0,0.0,0.0,319,0,1943,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/ayatana-webmail/is/,https://hosted.weblate.org/translate/ayatana-indicators/ayatana-webmail/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,79,78,98.7,94.7,324,307,1943,1847,95.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/ayatana-webmail/it/,https://hosted.weblate.org/translate/ayatana-indicators/ayatana-webmail/it/,2023-06-27 11:10:02.427589+00:00,,28,0,0.0,0,0.0,0,0
Italian,it_CARES,79,0,0.0,0.0,319,0,1943,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/ayatana-webmail/it_CARES/,https://hosted.weblate.org/translate/ayatana-indicators/ayatana-webmail/it_CARES/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,79,47,59.4,41.3,319,132,1943,810,41.6,9,11.3,14,17.7,,https://hosted.weblate.org/projects/ayatana-indicators/ayatana-webmail/ja/,https://hosted.weblate.org/translate/ayatana-indicators/ayatana-webmail/ja/,2022-09-13 15:29:47.698337+00:00,,1,0,0.0,0,0.0,0,0
Georgian,ka,79,0,0.0,0.0,319,0,1943,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/ayatana-webmail/ka/,https://hosted.weblate.org/translate/ayatana-indicators/ayatana-webmail/ka/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,79,13,16.4,6.2,319,20,1943,132,6.7,4,5.0,3,3.7,,https://hosted.weblate.org/projects/ayatana-indicators/ayatana-webmail/kk/,https://hosted.weblate.org/translate/ayatana-indicators/ayatana-webmail/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,79,0,0.0,0.0,319,0,1943,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/ayatana-webmail/kl/,https://hosted.weblate.org/translate/ayatana-indicators/ayatana-webmail/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,79,0,0.0,0.0,319,0,1943,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/ayatana-webmail/km/,https://hosted.weblate.org/translate/ayatana-indicators/ayatana-webmail/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,79,0,0.0,0.0,319,0,1943,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/ayatana-webmail/kmr/,https://hosted.weblate.org/translate/ayatana-indicators/ayatana-webmail/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,79,0,0.0,0.0,319,0,1943,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/ayatana-webmail/kn/,https://hosted.weblate.org/translate/ayatana-indicators/ayatana-webmail/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,79,79,100.0,100.0,319,319,1943,1943,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/ayatana-webmail/ko/,https://hosted.weblate.org/translate/ayatana-indicators/ayatana-webmail/ko/,2024-03-15 14:01:52.426043+00:00,,0,0,0.0,0,0.0,0,0
Kurdish,ku,72,0,0.0,0.0,269,0,1610,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/ayatana-webmail/ku/,https://hosted.weblate.org/translate/ayatana-indicators/ayatana-webmail/ku/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,79,0,0.0,0.0,319,0,1943,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/ayatana-webmail/kw/,https://hosted.weblate.org/translate/ayatana-indicators/ayatana-webmail/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,79,0,0.0,0.0,319,0,1943,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/ayatana-webmail/ky/,https://hosted.weblate.org/translate/ayatana-indicators/ayatana-webmail/ky/,,,0,0,0.0,0,0.0,0,0
Latin,la,79,0,0.0,0.0,319,0,1943,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/ayatana-webmail/la/,https://hosted.weblate.org/translate/ayatana-indicators/ayatana-webmail/la/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,79,0,0.0,0.0,319,0,1943,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/ayatana-webmail/lb/,https://hosted.weblate.org/translate/ayatana-indicators/ayatana-webmail/lb/,,,0,0,0.0,0,0.0,0,0
Lao,lo,79,0,0.0,0.0,319,0,1943,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/ayatana-webmail/lo/,https://hosted.weblate.org/translate/ayatana-indicators/ayatana-webmail/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,79,79,100.0,100.0,319,319,1943,1943,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/ayatana-webmail/lt/,https://hosted.weblate.org/translate/ayatana-indicators/ayatana-webmail/lt/,2023-10-24 22:42:57.605628+00:00,,1,0,0.0,0,0.0,0,0
Latvian,lv,79,15,18.9,8.1,319,26,1943,160,8.2,4,5.0,5,6.3,,https://hosted.weblate.org/projects/ayatana-indicators/ayatana-webmail/lv/,https://hosted.weblate.org/translate/ayatana-indicators/ayatana-webmail/lv/,2023-10-10 22:05:35.545248+00:00,,0,0,0.0,0,0.0,0,0
Malagasy,mg,79,0,0.0,0.0,319,0,1943,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/ayatana-webmail/mg/,https://hosted.weblate.org/translate/ayatana-indicators/ayatana-webmail/mg/,,,0,0,0.0,0,0.0,0,0
Meadow Mari,mhr,79,0,0.0,0.0,319,0,1943,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/ayatana-webmail/mhr/,https://hosted.weblate.org/translate/ayatana-indicators/ayatana-webmail/mhr/,,,0,0,0.0,0,0.0,0,0
Maori,mi,79,0,0.0,0.0,319,0,1943,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/ayatana-webmail/mi/,https://hosted.weblate.org/translate/ayatana-indicators/ayatana-webmail/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,79,0,0.0,0.0,319,0,1943,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/ayatana-webmail/mk/,https://hosted.weblate.org/translate/ayatana-indicators/ayatana-webmail/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,79,0,0.0,0.0,319,0,1943,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/ayatana-webmail/ml/,https://hosted.weblate.org/translate/ayatana-indicators/ayatana-webmail/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,79,0,0.0,0.0,319,0,1943,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/ayatana-webmail/mr/,https://hosted.weblate.org/translate/ayatana-indicators/ayatana-webmail/mr/,,,0,0,0.0,0,0.0,0,0
Malay,ms,79,51,64.5,46.3,319,148,1943,909,46.7,12,15.1,16,20.2,,https://hosted.weblate.org/projects/ayatana-indicators/ayatana-webmail/ms/,https://hosted.weblate.org/translate/ayatana-indicators/ayatana-webmail/ms/,2023-10-10 22:05:36.858723+00:00,,0,0,0.0,0,0.0,0,0
Burmese,my,79,0,0.0,0.0,319,0,1943,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/ayatana-webmail/my/,https://hosted.weblate.org/translate/ayatana-indicators/ayatana-webmail/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,72,65,90.2,83.2,269,224,1610,1335,82.9,0,0.0,7,9.7,,https://hosted.weblate.org/projects/ayatana-indicators/ayatana-webmail/nb_NO/,https://hosted.weblate.org/translate/ayatana-indicators/ayatana-webmail/nb_NO/,2023-10-13 06:56:51.072235+00:00,,1,0,0.0,0,0.0,0,0
Nepali,ne,79,0,0.0,0.0,319,0,1943,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/ayatana-webmail/ne/,https://hosted.weblate.org/translate/ayatana-indicators/ayatana-webmail/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,79,79,100.0,100.0,324,324,1943,1943,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/ayatana-webmail/nl/,https://hosted.weblate.org/translate/ayatana-indicators/ayatana-webmail/nl/,2023-10-13 04:14:01.050853+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,79,16,20.2,9.7,319,31,1943,191,9.8,3,3.7,4,5.0,,https://hosted.weblate.org/projects/ayatana-indicators/ayatana-webmail/nn/,https://hosted.weblate.org/translate/ayatana-indicators/ayatana-webmail/nn/,2023-10-10 22:05:37.512833+00:00,,0,0,0.0,0,0.0,0,0
Nyanja,ny,79,0,0.0,0.0,319,0,1943,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/ayatana-webmail/ny/,https://hosted.weblate.org/translate/ayatana-indicators/ayatana-webmail/ny/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,79,79,100.0,100.0,319,319,1943,1943,100.0,3,3.7,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/ayatana-webmail/oc/,https://hosted.weblate.org/translate/ayatana-indicators/ayatana-webmail/oc/,2023-10-14 16:28:35.693995+00:00,,1,0,0.0,0,0.0,0,0
Ossetian,os,79,0,0.0,0.0,319,0,1943,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/ayatana-webmail/os/,https://hosted.weblate.org/translate/ayatana-indicators/ayatana-webmail/os/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,79,0,0.0,0.0,319,0,1943,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/ayatana-webmail/pa/,https://hosted.weblate.org/translate/ayatana-indicators/ayatana-webmail/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,79,18,22.7,11.2,319,36,1943,217,11.1,4,5.0,5,6.3,,https://hosted.weblate.org/projects/ayatana-indicators/ayatana-webmail/pl/,https://hosted.weblate.org/translate/ayatana-indicators/ayatana-webmail/pl/,2023-05-02 19:35:46.700551+00:00,,1,0,0.0,0,0.0,0,0
Pashto,ps,79,0,0.0,0.0,319,0,1943,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/ayatana-webmail/ps/,https://hosted.weblate.org/translate/ayatana-indicators/ayatana-webmail/ps/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,79,79,100.0,100.0,324,324,1943,1943,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/ayatana-webmail/pt/,https://hosted.weblate.org/translate/ayatana-indicators/ayatana-webmail/pt/,2023-11-08 14:15:06.023155+00:00,,1,0,0.0,0,0.0,0,0