name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,1720,50,2.9,2.8,25553,719,161460,4166,2.5,1,0.1,0,0.0,,https://hosted.weblate.org/projects/vircadia-user-docs/create/ca/,https://hosted.weblate.org/translate/vircadia-user-docs/create/ca/,2022-10-29 19:01:41.062362+00:00,,2,0,0.0,0,0.0,0,0
German,de,1720,59,3.4,3.6,25553,932,161460,5439,3.3,2,0.1,2,0.1,,https://hosted.weblate.org/projects/vircadia-user-docs/create/de/,https://hosted.weblate.org/translate/vircadia-user-docs/create/de/,2023-10-29 08:21:15.155255+00:00,,1,0,0.0,0,0.0,0,0
English,en,1720,1720,100.0,100.0,25553,25553,161460,161460,100.0,163,9.4,0,0.0,,https://hosted.weblate.org/projects/vircadia-user-docs/create/en/,https://hosted.weblate.org/translate/vircadia-user-docs/create/en/,,,0,1720,100.0,0,0.0,0,0
Spanish,es,1720,1720,100.0,100.0,25553,25553,161460,161460,100.0,4,0.2,0,0.0,,https://hosted.weblate.org/projects/vircadia-user-docs/create/es/,https://hosted.weblate.org/translate/vircadia-user-docs/create/es/,2022-07-17 15:19:42.985151+00:00,,2,0,0.0,0,0.0,0,0
French,fr,1720,210,12.2,9.5,25553,2441,161460,15247,9.4,24,1.3,39,2.2,,https://hosted.weblate.org/projects/vircadia-user-docs/create/fr/,https://hosted.weblate.org/translate/vircadia-user-docs/create/fr/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1720,1381,80.2,79.5,25553,20338,161460,129047,79.9,3,0.1,0,0.0,,https://hosted.weblate.org/projects/vircadia-user-docs/create/ja/,https://hosted.weblate.org/translate/vircadia-user-docs/create/ja/,2023-08-13 08:52:05.488484+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,1720,0,0.0,0.0,25553,0,161460,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/vircadia-user-docs/create/ko/,https://hosted.weblate.org/translate/vircadia-user-docs/create/ko/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,1720,0,0.0,0.0,25553,0,161460,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/vircadia-user-docs/create/zh_Hans/,https://hosted.weblate.org/translate/vircadia-user-docs/create/zh_Hans/,,,0,0,0.0,0,0.0,0,0
