name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,10,10,100.0,100.0,39,39,217,217,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debexpo/keyring/ar/,https://hosted.weblate.org/translate/debexpo/keyring/ar/,2022-12-04 09:23:08.470160+00:00,,7,0,0.0,0,0.0,0,0
Catalan,ca,10,0,0.0,0.0,39,0,217,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debexpo/keyring/ca/,https://hosted.weblate.org/translate/debexpo/keyring/ca/,,,0,0,0.0,0,0.0,0,0
German,de,10,10,100.0,100.0,39,39,218,218,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debexpo/keyring/de/,https://hosted.weblate.org/translate/debexpo/keyring/de/,2023-10-15 08:21:18.029243+00:00,,0,0,0.0,0,0.0,0,0
English,en,11,11,100.0,100.0,42,42,241,241,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debexpo/keyring/en/,https://hosted.weblate.org/translate/debexpo/keyring/en/,,,0,11,100.0,0,0.0,0,0
Spanish,es,10,10,100.0,100.0,39,39,218,218,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debexpo/keyring/es/,https://hosted.weblate.org/translate/debexpo/keyring/es/,2023-10-15 08:21:21.166471+00:00,,0,0,0.0,0,0.0,0,0
Persian,fa,10,9,90.0,92.3,39,36,218,194,88.9,0,0.0,1,10.0,,https://hosted.weblate.org/projects/debexpo/keyring/fa/,https://hosted.weblate.org/translate/debexpo/keyring/fa/,2023-10-13 21:25:10.932284+00:00,,1,0,0.0,0,0.0,0,0
French,fr,10,10,100.0,100.0,39,39,218,218,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debexpo/keyring/fr/,https://hosted.weblate.org/translate/debexpo/keyring/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,10,9,90.0,92.3,39,36,218,194,88.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debexpo/keyring/it/,https://hosted.weblate.org/translate/debexpo/keyring/it/,2023-10-13 21:25:10.997463+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,10,10,100.0,100.0,39,39,218,218,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debexpo/keyring/ja/,https://hosted.weblate.org/translate/debexpo/keyring/ja/,2023-10-21 10:03:33.014416+00:00,,1,0,0.0,0,0.0,0,0
Macedonian,mk,10,10,100.0,100.0,39,39,217,217,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debexpo/keyring/mk/,https://hosted.weblate.org/translate/debexpo/keyring/mk/,2023-10-13 21:25:11.061563+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,10,10,100.0,100.0,39,39,218,218,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debexpo/keyring/nl/,https://hosted.weblate.org/translate/debexpo/keyring/nl/,2023-10-15 08:21:11.766319+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,10,10,100.0,100.0,39,39,218,218,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debexpo/keyring/pt/,https://hosted.weblate.org/translate/debexpo/keyring/pt/,2023-10-13 21:25:11.127020+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,10,10,100.0,100.0,39,39,218,218,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debexpo/keyring/pt_BR/,https://hosted.weblate.org/translate/debexpo/keyring/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,10,10,100.0,100.0,39,39,218,218,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debexpo/keyring/ro/,https://hosted.weblate.org/translate/debexpo/keyring/ro/,2023-10-13 21:25:11.191331+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,10,10,100.0,100.0,39,39,218,218,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debexpo/keyring/sv/,https://hosted.weblate.org/translate/debexpo/keyring/sv/,2023-10-19 04:02:24.918250+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,10,10,100.0,100.0,39,39,217,217,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debexpo/keyring/tr/,https://hosted.weblate.org/translate/debexpo/keyring/tr/,2022-11-24 13:02:34.550827+00:00,,9,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,10,10,100.0,100.0,39,39,218,218,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debexpo/keyring/zh_Hans/,https://hosted.weblate.org/translate/debexpo/keyring/zh_Hans/,2023-10-15 08:21:14.148760+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,10,0,0.0,0.0,39,0,217,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debexpo/keyring/zh_Hant/,https://hosted.weblate.org/translate/debexpo/keyring/zh_Hant/,,,0,0,0.0,0,0.0,0,0
