name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,113,106,93.8,95.6,276,264,1667,1586,95.1,3,2.6,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/rtcom-call-ui-l10n/ar/,https://hosted.weblate.org/translate/maemo-leste/rtcom-call-ui-l10n/ar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,113,113,100.0,100.0,276,276,1667,1667,100.0,1,0.8,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/rtcom-call-ui-l10n/be/,https://hosted.weblate.org/translate/maemo-leste/rtcom-call-ui-l10n/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,113,113,100.0,100.0,276,276,1667,1667,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/rtcom-call-ui-l10n/bg/,https://hosted.weblate.org/translate/maemo-leste/rtcom-call-ui-l10n/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,113,113,100.0,100.0,276,276,1667,1667,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/rtcom-call-ui-l10n/ca/,https://hosted.weblate.org/translate/maemo-leste/rtcom-call-ui-l10n/ca/,2022-05-12 17:08:57.209667+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,113,113,100.0,100.0,276,276,1667,1667,100.0,5,4.4,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/rtcom-call-ui-l10n/cs/,https://hosted.weblate.org/translate/maemo-leste/rtcom-call-ui-l10n/cs/,2021-05-06 23:43:34.605069+00:00,,113,0,0.0,0,0.0,0,0
Welsh,cy,113,113,100.0,100.0,276,276,1667,1667,100.0,3,2.6,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/rtcom-call-ui-l10n/cy/,https://hosted.weblate.org/translate/maemo-leste/rtcom-call-ui-l10n/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,113,113,100.0,100.0,276,276,1667,1667,100.0,2,1.7,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/rtcom-call-ui-l10n/da/,https://hosted.weblate.org/translate/maemo-leste/rtcom-call-ui-l10n/da/,2021-05-06 23:43:35.210815+00:00,,113,0,0.0,0,0.0,0,0
German,de,113,113,100.0,100.0,276,276,1667,1667,100.0,1,0.8,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/rtcom-call-ui-l10n/de/,https://hosted.weblate.org/translate/maemo-leste/rtcom-call-ui-l10n/de/,2021-05-06 23:43:35.873401+00:00,,113,0,0.0,0,0.0,0,0
Greek,el,113,113,100.0,100.0,276,276,1667,1667,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/rtcom-call-ui-l10n/el/,https://hosted.weblate.org/translate/maemo-leste/rtcom-call-ui-l10n/el/,,,0,0,0.0,0,0.0,0,0
English,en,113,113,100.0,100.0,276,276,1667,1667,100.0,98,86.7,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/rtcom-call-ui-l10n/en/,https://hosted.weblate.org/translate/maemo-leste/rtcom-call-ui-l10n/en/,,,0,0,0.0,0,0.0,0,0
English (United States),en_US,113,113,100.0,100.0,276,276,1667,1667,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/rtcom-call-ui-l10n/en_US/,https://hosted.weblate.org/translate/maemo-leste/rtcom-call-ui-l10n/en_US/,2021-05-06 23:43:36.694448+00:00,,113,0,0.0,0,0.0,0,0
Spanish,es,113,113,100.0,100.0,276,276,1667,1667,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/rtcom-call-ui-l10n/es/,https://hosted.weblate.org/translate/maemo-leste/rtcom-call-ui-l10n/es/,2023-03-27 17:01:09.356833+00:00,,3,0,0.0,0,0.0,0,0
Spanish (Mexico),es_MX,113,113,100.0,100.0,276,276,1667,1667,100.0,1,0.8,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/rtcom-call-ui-l10n/es_MX/,https://hosted.weblate.org/translate/maemo-leste/rtcom-call-ui-l10n/es_MX/,2021-05-06 23:43:38.047995+00:00,,113,0,0.0,0,0.0,0,0
Estonian,et,113,113,100.0,100.0,276,276,1667,1667,100.0,95,84.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/rtcom-call-ui-l10n/et/,https://hosted.weblate.org/translate/maemo-leste/rtcom-call-ui-l10n/et/,,,0,0,0.0,0,0.0,0,0
Persian,fa,113,113,100.0,100.0,276,276,1667,1667,100.0,5,4.4,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/rtcom-call-ui-l10n/fa/,https://hosted.weblate.org/translate/maemo-leste/rtcom-call-ui-l10n/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,113,113,100.0,100.0,276,276,1667,1667,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/rtcom-call-ui-l10n/fi/,https://hosted.weblate.org/translate/maemo-leste/rtcom-call-ui-l10n/fi/,2021-05-06 23:43:38.727567+00:00,,113,0,0.0,0,0.0,0,0
French (Canada),fr_CA,113,113,100.0,100.0,276,276,1667,1667,100.0,3,2.6,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/rtcom-call-ui-l10n/fr_CA/,https://hosted.weblate.org/translate/maemo-leste/rtcom-call-ui-l10n/fr_CA/,2021-05-06 23:43:39.376975+00:00,,113,0,0.0,0,0.0,0,0
French,fr,113,113,100.0,100.0,276,276,1667,1667,100.0,3,2.6,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/rtcom-call-ui-l10n/fr/,https://hosted.weblate.org/translate/maemo-leste/rtcom-call-ui-l10n/fr/,2021-05-06 23:43:40.048942+00:00,,113,0,0.0,0,0.0,0,0
Hebrew (Israel),he_IL,113,113,100.0,100.0,276,276,1667,1667,100.0,95,84.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/rtcom-call-ui-l10n/he_IL/,https://hosted.weblate.org/translate/maemo-leste/rtcom-call-ui-l10n/he_IL/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,113,109,96.4,96.7,276,267,1667,1612,96.7,3,2.6,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/rtcom-call-ui-l10n/hu/,https://hosted.weblate.org/translate/maemo-leste/rtcom-call-ui-l10n/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,113,113,100.0,100.0,276,276,1667,1667,100.0,2,1.7,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/rtcom-call-ui-l10n/it/,https://hosted.weblate.org/translate/maemo-leste/rtcom-call-ui-l10n/it/,2021-05-06 23:43:40.693755+00:00,,113,0,0.0,0,0.0,0,0
Khmer (Central),km,113,113,100.0,100.0,276,276,1667,1667,100.0,5,4.4,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/rtcom-call-ui-l10n/km/,https://hosted.weblate.org/translate/maemo-leste/rtcom-call-ui-l10n/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,113,113,100.0,100.0,276,276,1667,1667,100.0,95,84.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/rtcom-call-ui-l10n/ko/,https://hosted.weblate.org/translate/maemo-leste/rtcom-call-ui-l10n/ko/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,113,113,100.0,100.0,276,276,1667,1667,100.0,95,84.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/rtcom-call-ui-l10n/lv/,https://hosted.weblate.org/translate/maemo-leste/rtcom-call-ui-l10n/lv/,,,0,0,0.0,0,0.0,0,0
Burmese,my,113,113,100.0,100.0,276,276,1667,1667,100.0,95,84.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/rtcom-call-ui-l10n/my/,https://hosted.weblate.org/translate/maemo-leste/rtcom-call-ui-l10n/my/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,113,113,100.0,100.0,276,276,1667,1667,100.0,2,1.7,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/rtcom-call-ui-l10n/nl/,https://hosted.weblate.org/translate/maemo-leste/rtcom-call-ui-l10n/nl/,2021-05-06 23:43:41.935679+00:00,,113,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,113,113,100.0,100.0,276,276,1667,1667,100.0,1,0.8,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/rtcom-call-ui-l10n/nb_NO/,https://hosted.weblate.org/translate/maemo-leste/rtcom-call-ui-l10n/nb_NO/,2021-08-07 17:54:40.402786+00:00,,4,0,0.0,0,0.0,0,0
Punjabi,pa,113,113,100.0,100.0,276,276,1667,1667,100.0,7,6.1,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/rtcom-call-ui-l10n/pa/,https://hosted.weblate.org/translate/maemo-leste/rtcom-call-ui-l10n/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,113,113,100.0,100.0,276,276,1667,1667,100.0,5,4.4,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/rtcom-call-ui-l10n/pl/,https://hosted.weblate.org/translate/maemo-leste/rtcom-call-ui-l10n/pl/,2021-05-06 23:43:43.386483+00:00,,113,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,113,113,100.0,100.0,276,276,1667,1667,100.0,3,2.6,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/rtcom-call-ui-l10n/pt_PT/,https://hosted.weblate.org/translate/maemo-leste/rtcom-call-ui-l10n/pt_PT/,2021-05-06 23:43:43.892902+00:00,,113,0,0.0,0,0.0,0,0
Romanian,ro,113,113,100.0,100.0,276,276,1667,1667,100.0,95,84.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/rtcom-call-ui-l10n/ro/,https://hosted.weblate.org/translate/maemo-leste/rtcom-call-ui-l10n/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,113,113,100.0,100.0,276,276,1667,1667,100.0,1,0.8,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/rtcom-call-ui-l10n/ru/,https://hosted.weblate.org/translate/maemo-leste/rtcom-call-ui-l10n/ru/,2021-05-06 23:43:44.518844+00:00,,113,0,0.0,0,0.0,0,0
Slovak,sk,113,113,100.0,100.0,276,276,1667,1667,100.0,5,4.4,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/rtcom-call-ui-l10n/sk/,https://hosted.weblate.org/translate/maemo-leste/rtcom-call-ui-l10n/sk/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,113,113,100.0,100.0,276,276,1667,1667,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/rtcom-call-ui-l10n/sv/,https://hosted.weblate.org/translate/maemo-leste/rtcom-call-ui-l10n/sv/,2021-05-06 23:43:45.189550+00:00,,113,0,0.0,0,0.0,0,0
Turkish,tr,113,113,100.0,100.0,276,276,1667,1667,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/rtcom-call-ui-l10n/tr/,https://hosted.weblate.org/translate/maemo-leste/rtcom-call-ui-l10n/tr/,2021-05-25 12:03:07.326529+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,113,0,0.0,0.0,276,0,1667,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/rtcom-call-ui-l10n/uk/,https://hosted.weblate.org/translate/maemo-leste/rtcom-call-ui-l10n/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,113,113,100.0,100.0,276,276,1667,1667,100.0,1,0.8,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/rtcom-call-ui-l10n/zh_Hans/,https://hosted.weblate.org/translate/maemo-leste/rtcom-call-ui-l10n/zh_Hans/,2022-08-14 06:50:53.641045+00:00,,4,0,0.0,0,0.0,0,0
"Chinese (Traditional, Hong Kong)",zh_Hant_HK,113,113,100.0,100.0,276,276,1667,1667,100.0,1,0.8,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/rtcom-call-ui-l10n/zh_Hant_HK/,https://hosted.weblate.org/translate/maemo-leste/rtcom-call-ui-l10n/zh_Hant_HK/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,113,113,100.0,100.0,276,276,1667,1667,100.0,1,0.8,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/rtcom-call-ui-l10n/zh_Hant/,https://hosted.weblate.org/translate/maemo-leste/rtcom-call-ui-l10n/zh_Hant/,,,0,0,0.0,0,0.0,0,0
