name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
brazilianportuguese (generated),brazilianportuguese,327,315,96.3,98.7,926,914,5215,5164,99.0,61,18.6,0,0.0,,https://hosted.weblate.org/projects/sonic-time-twisted/game-release-2-0/brazilianportuguese/,https://hosted.weblate.org/translate/sonic-time-twisted/game-release-2-0/brazilianportuguese/,2024-01-05 15:11:53.695576+00:00,,0,0,0.0,0,0.0,0,0
English,en,327,327,100.0,100.0,926,926,5215,5215,100.0,97,29.6,0,0.0,,https://hosted.weblate.org/projects/sonic-time-twisted/game-release-2-0/en/,https://hosted.weblate.org/translate/sonic-time-twisted/game-release-2-0/en/,2024-01-05 15:23:45.748225+00:00,,0,327,100.0,0,0.0,0,1
French,fr,327,301,92.0,91.9,926,851,5215,4802,92.0,36,11.0,0,0.0,,https://hosted.weblate.org/projects/sonic-time-twisted/game-release-2-0/fr/,https://hosted.weblate.org/translate/sonic-time-twisted/game-release-2-0/fr/,2024-01-05 15:13:19.621878+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,327,326,99.6,100.0,926,926,5215,5215,100.0,78,23.8,0,0.0,,https://hosted.weblate.org/projects/sonic-time-twisted/game-release-2-0/it/,https://hosted.weblate.org/translate/sonic-time-twisted/game-release-2-0/it/,2024-01-05 15:13:19.796160+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,327,301,92.0,93.0,926,862,5215,4842,92.8,25,7.6,0,0.0,,https://hosted.weblate.org/projects/sonic-time-twisted/game-release-2-0/nb_NO/,https://hosted.weblate.org/translate/sonic-time-twisted/game-release-2-0/nb_NO/,,,0,0,0.0,0,0.0,0,0
Russian,ru,327,327,100.0,100.0,926,926,5215,5215,100.0,24,7.3,0,0.0,,https://hosted.weblate.org/projects/sonic-time-twisted/game-release-2-0/ru/,https://hosted.weblate.org/translate/sonic-time-twisted/game-release-2-0/ru/,2024-01-05 15:12:08.163711+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,327,316,96.6,98.9,926,916,5215,5178,99.2,70,21.4,0,0.0,,https://hosted.weblate.org/projects/sonic-time-twisted/game-release-2-0/es/,https://hosted.weblate.org/translate/sonic-time-twisted/game-release-2-0/es/,2024-01-02 16:39:53.372024+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,327,324,99.0,96.3,926,892,5215,5030,96.4,25,7.6,0,0.0,,https://hosted.weblate.org/projects/sonic-time-twisted/game-release-2-0/uk/,https://hosted.weblate.org/translate/sonic-time-twisted/game-release-2-0/uk/,2024-01-05 07:34:12.103907+00:00,,1,0,0.0,0,0.0,0,0
