name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,11,0,0.0,0.0,188,0,1269,0,0.0,1,9.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-communityhelp/cs/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-communityhelp/cs/,,,0,0,0.0,0,0.0,0,0
German,de,11,0,0.0,0.0,188,0,1269,0,0.0,1,9.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-communityhelp/de/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-communityhelp/de/,,,0,0,0.0,0,0.0,0,0
English,en,11,10,90.9,67.5,188,127,1269,820,64.6,1,9.0,1,9.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-communityhelp/en/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-communityhelp/en/,2022-05-06 20:12:11.378035+00:00,,1,0,0.0,10,90.9,0,0
Basque,eu,11,10,90.9,67.5,188,127,1269,820,64.6,2,18.1,1,9.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-communityhelp/eu/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-communityhelp/eu/,2022-05-06 20:12:11.457534+00:00,,1,0,0.0,10,90.9,0,0
French,fr,11,11,100.0,100.0,188,188,1269,1269,100.0,2,18.1,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-communityhelp/fr/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-communityhelp/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,11,0,0.0,0.0,188,0,1269,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-communityhelp/it/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-communityhelp/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,11,10,90.9,67.5,188,127,1269,820,64.6,1,9.0,1,9.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-communityhelp/nl/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-communityhelp/nl/,2022-05-06 20:12:11.665673+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,11,0,0.0,0.0,188,0,1269,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-communityhelp/ru/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-communityhelp/ru/,,,0,0,0.0,0,0.0,0,0
