name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,9,9,100.0,100.0,362,362,2357,2357,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neolauncher/fastlane/ar/,https://hosted.weblate.org/translate/neolauncher/fastlane/ar/,2023-11-08 11:59:11.162407+00:00,,1,0,0.0,0,0.0,0,0
Bulgarian,bg,9,0,0.0,0.0,362,0,2357,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neolauncher/fastlane/bg/,https://hosted.weblate.org/translate/neolauncher/fastlane/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,9,0,0.0,0.0,362,0,2357,0,0.0,0,0.0,1,11.1,,https://hosted.weblate.org/projects/neolauncher/fastlane/bn/,https://hosted.weblate.org/translate/neolauncher/fastlane/bn/,2023-01-17 13:05:43.361969+00:00,,0,0,0.0,0,0.0,2,0
Czech,cs,9,9,100.0,100.0,362,362,2357,2357,100.0,1,11.1,0,0.0,,https://hosted.weblate.org/projects/neolauncher/fastlane/cs/,https://hosted.weblate.org/translate/neolauncher/fastlane/cs/,2023-04-16 16:29:45.245445+00:00,,1,0,0.0,0,0.0,1,0
German,de,9,9,100.0,100.0,362,362,2357,2357,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neolauncher/fastlane/de/,https://hosted.weblate.org/translate/neolauncher/fastlane/de/,2023-04-15 15:12:18.561381+00:00,,10,0,0.0,0,0.0,0,0
English,en,9,9,100.0,100.0,362,362,2357,2357,100.0,2,22.2,0,0.0,,https://hosted.weblate.org/projects/neolauncher/fastlane/en/,https://hosted.weblate.org/translate/neolauncher/fastlane/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,9,9,100.0,100.0,362,362,2357,2357,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neolauncher/fastlane/es/,https://hosted.weblate.org/translate/neolauncher/fastlane/es/,2023-01-17 16:30:54.756994+00:00,,2,0,0.0,0,0.0,0,0
Spanish (El Salvador),es_SV,9,1,11.1,0.5,362,2,2357,12,0.5,0,0.0,1,11.1,,https://hosted.weblate.org/projects/neolauncher/fastlane/es_SV/,https://hosted.weblate.org/translate/neolauncher/fastlane/es_SV/,2023-01-23 19:37:26.207538+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,9,2,22.2,3.0,362,11,2357,61,2.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neolauncher/fastlane/fa/,https://hosted.weblate.org/translate/neolauncher/fastlane/fa/,2023-05-04 15:13:32.854495+00:00,,3,0,0.0,0,0.0,0,0
Galician,gl,9,9,100.0,100.0,362,362,2357,2357,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neolauncher/fastlane/gl/,https://hosted.weblate.org/translate/neolauncher/fastlane/gl/,2023-02-09 08:41:10.102439+00:00,,1,0,0.0,0,0.0,0,0
Croatian,hr,9,2,22.2,3.0,362,11,2357,61,2.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neolauncher/fastlane/hr/,https://hosted.weblate.org/translate/neolauncher/fastlane/hr/,2023-01-17 13:05:44.147560+00:00,,0,0,0.0,0,0.0,0,0
Interlingua,ia,9,1,11.1,0.5,362,2,2357,12,0.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neolauncher/fastlane/ia/,https://hosted.weblate.org/translate/neolauncher/fastlane/ia/,2024-03-14 02:34:56.381190+00:00,,0,0,0.0,0,0.0,1,0
Indonesian,id,9,8,88.8,81.2,362,294,2357,1964,83.3,2,22.2,1,11.1,,https://hosted.weblate.org/projects/neolauncher/fastlane/id/,https://hosted.weblate.org/translate/neolauncher/fastlane/id/,2023-01-17 13:05:44.275456+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,9,9,100.0,100.0,362,362,2357,2357,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neolauncher/fastlane/it/,https://hosted.weblate.org/translate/neolauncher/fastlane/it/,2024-01-18 18:00:33.394743+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,9,0,0.0,0.0,362,0,2357,0,0.0,0,0.0,1,11.1,,https://hosted.weblate.org/projects/neolauncher/fastlane/lt/,https://hosted.weblate.org/translate/neolauncher/fastlane/lt/,2023-01-17 13:05:44.511233+00:00,,0,0,0.0,0,0.0,0,0
Malayalam,ml,9,0,0.0,0.0,362,0,2357,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neolauncher/fastlane/ml/,https://hosted.weblate.org/translate/neolauncher/fastlane/ml/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,9,3,33.3,31.2,362,113,2357,812,34.4,0,0.0,1,11.1,,https://hosted.weblate.org/projects/neolauncher/fastlane/nb_NO/,https://hosted.weblate.org/translate/neolauncher/fastlane/nb_NO/,2022-07-24 12:22:44.822065+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,9,3,33.3,17.1,362,62,2357,500,21.2,1,11.1,1,11.1,,https://hosted.weblate.org/projects/neolauncher/fastlane/nl/,https://hosted.weblate.org/translate/neolauncher/fastlane/nl/,2023-07-06 18:26:23.175140+00:00,,5,0,0.0,0,0.0,0,0
Polish,pl,9,4,44.4,35.9,362,130,2357,893,37.8,1,11.1,0,0.0,,https://hosted.weblate.org/projects/neolauncher/fastlane/pl/,https://hosted.weblate.org/translate/neolauncher/fastlane/pl/,2023-02-04 11:51:41.987640+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,9,7,77.7,69.0,362,250,2357,1678,71.1,2,22.2,1,11.1,,https://hosted.weblate.org/projects/neolauncher/fastlane/pt_BR/,https://hosted.weblate.org/translate/neolauncher/fastlane/pt_BR/,2023-01-17 13:05:44.844056+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,9,2,22.2,32.8,362,119,2357,832,35.2,0,0.0,1,11.1,,https://hosted.weblate.org/projects/neolauncher/fastlane/ro/,https://hosted.weblate.org/translate/neolauncher/fastlane/ro/,2023-06-14 10:36:15.974909+00:00,,2,0,0.0,0,0.0,2,0
Russian,ru,9,9,100.0,100.0,362,362,2357,2357,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neolauncher/fastlane/ru/,https://hosted.weblate.org/translate/neolauncher/fastlane/ru/,2023-03-08 15:27:20.491038+00:00,,1,0,0.0,0,0.0,0,0
Swedish,sv,9,0,0.0,0.0,362,0,2357,0,0.0,0,0.0,1,11.1,,https://hosted.weblate.org/projects/neolauncher/fastlane/sv/,https://hosted.weblate.org/translate/neolauncher/fastlane/sv/,2023-01-17 13:05:45.178168+00:00,,0,0,0.0,0,0.0,2,0
Turkish,tr,9,8,88.8,97.5,362,353,2357,2308,97.9,0,0.0,1,11.1,,https://hosted.weblate.org/projects/neolauncher/fastlane/tr/,https://hosted.weblate.org/translate/neolauncher/fastlane/tr/,2023-04-15 13:15:56.443697+00:00,,4,0,0.0,0,0.0,1,0
Ukrainian,uk,9,9,100.0,100.0,362,362,2357,2357,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neolauncher/fastlane/uk/,https://hosted.weblate.org/translate/neolauncher/fastlane/uk/,2023-09-24 19:08:10.533598+00:00,,1,0,0.0,0,0.0,0,0
Vietnamese,vi,9,2,22.2,30.6,362,111,2357,800,33.9,0,0.0,1,11.1,,https://hosted.weblate.org/projects/neolauncher/fastlane/vi/,https://hosted.weblate.org/translate/neolauncher/fastlane/vi/,2022-07-24 12:22:45.894814+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,9,9,100.0,100.0,362,362,2357,2357,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neolauncher/fastlane/zh_Hans/,https://hosted.weblate.org/translate/neolauncher/fastlane/zh_Hans/,2023-01-30 06:20:58.389313+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,9,9,100.0,100.0,362,362,2357,2357,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neolauncher/fastlane/zh_Hant/,https://hosted.weblate.org/translate/neolauncher/fastlane/zh_Hant/,2023-07-11 07:43:25.818387+00:00,,9,0,0.0,0,0.0,0,0
