name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,1049,0,0.0,0.0,8062,0,54034,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/coyim/main/ar/,https://hosted.weblate.org/translate/coyim/main/ar/,,,0,0,0.0,0,0.0,0,0
German,de,1024,1022,99.8,99.7,7850,7833,52802,52700,99.8,21,2.0,0,0.0,,https://hosted.weblate.org/projects/coyim/main/de/,https://hosted.weblate.org/translate/coyim/main/de/,2023-09-22 16:24:56.976366+00:00,,1,0,0.0,0,0.0,0,0
English,en,1051,1051,100.0,100.0,8075,8075,54147,54147,100.0,55,5.2,0,0.0,,https://hosted.weblate.org/projects/coyim/main/en/,https://hosted.weblate.org/translate/coyim/main/en/,,,0,1051,100.0,0,0.0,0,5
Spanish,es,1049,1049,100.0,100.0,8062,8062,54034,54034,100.0,2,0.1,0,0.0,,https://hosted.weblate.org/projects/coyim/main/es/,https://hosted.weblate.org/translate/coyim/main/es/,2021-11-17 04:54:02.079144+00:00,,3,0,0.0,0,0.0,0,0
French,fr,1049,1049,100.0,100.0,8062,8062,54034,54034,100.0,2,0.1,0,0.0,,https://hosted.weblate.org/projects/coyim/main/fr/,https://hosted.weblate.org/translate/coyim/main/fr/,2021-09-28 20:08:36.585430+00:00,,4,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,1049,1004,95.7,95.7,8062,7718,54034,51991,96.2,2,0.1,45,4.2,,https://hosted.weblate.org/projects/coyim/main/nb_NO/,https://hosted.weblate.org/translate/coyim/main/nb_NO/,2021-09-28 20:12:25.362915+00:00,,34,0,0.0,0,0.0,0,0
Portuguese,pt,1049,1049,100.0,100.0,8062,8062,54034,54034,100.0,8,0.7,0,0.0,,https://hosted.weblate.org/projects/coyim/main/pt/,https://hosted.weblate.org/translate/coyim/main/pt/,2021-10-31 21:36:19.943116+00:00,,159,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1049,1049,100.0,100.0,8062,8062,54034,54034,100.0,3,0.2,0,0.0,,https://hosted.weblate.org/projects/coyim/main/pt_BR/,https://hosted.weblate.org/translate/coyim/main/pt_BR/,2021-10-31 21:33:40.210375+00:00,,21,0,0.0,0,0.0,0,0
Russian,ru,1026,139,13.5,6.2,7845,492,52734,3156,5.9,0,0.0,2,0.1,,https://hosted.weblate.org/projects/coyim/main/ru/,https://hosted.weblate.org/translate/coyim/main/ru/,2022-06-29 19:10:02.932485+00:00,,1,0,0.0,0,0.0,6,0
Swedish,sv,1049,1049,100.0,100.0,8062,8062,54034,54034,100.0,8,0.7,0,0.0,,https://hosted.weblate.org/projects/coyim/main/sv/,https://hosted.weblate.org/translate/coyim/main/sv/,2021-09-24 21:54:04.509641+00:00,,3,0,0.0,0,0.0,0,0
Turkish,tr,1049,1,0.1,0.1,8062,2,54034,15,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/coyim/main/tr/,https://hosted.weblate.org/translate/coyim/main/tr/,2023-06-11 21:46:10.817472+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,1049,1049,100.0,100.0,8062,8062,54034,54034,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/coyim/main/zh_Hans/,https://hosted.weblate.org/translate/coyim/main/zh_Hans/,2024-01-14 12:32:25.552364+00:00,,0,0,0.0,0,0.0,0,0
