name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,14,7,50.0,14.5,158,23,988,169,17.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debexpo/importer/ar/,https://hosted.weblate.org/translate/debexpo/importer/ar/,2023-10-13 21:24:59.215495+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,14,0,0.0,0.0,158,0,988,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debexpo/importer/ca/,https://hosted.weblate.org/translate/debexpo/importer/ca/,,,0,0,0.0,0,0.0,0,0
German,de,14,14,100.0,100.0,158,158,987,987,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debexpo/importer/de/,https://hosted.weblate.org/translate/debexpo/importer/de/,2023-10-15 08:21:17.262531+00:00,,0,0,0.0,0,0.0,0,0
English,en,15,15,100.0,100.0,207,207,1274,1274,100.0,2,13.3,0,0.0,,https://hosted.weblate.org/projects/debexpo/importer/en/,https://hosted.weblate.org/translate/debexpo/importer/en/,,,0,15,100.0,0,0.0,0,0
Spanish,es,14,14,100.0,100.0,158,158,987,987,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debexpo/importer/es/,https://hosted.weblate.org/translate/debexpo/importer/es/,2023-10-15 08:21:20.471619+00:00,,0,0,0.0,0,0.0,0,0
Persian,fa,14,13,92.8,68.9,158,109,987,701,71.0,0,0.0,1,7.1,,https://hosted.weblate.org/projects/debexpo/importer/fa/,https://hosted.weblate.org/translate/debexpo/importer/fa/,2023-10-13 21:16:27.717962+00:00,,1,0,0.0,0,0.0,0,0
French,fr,14,14,100.0,100.0,158,158,987,987,100.0,2,14.2,0,0.0,,https://hosted.weblate.org/projects/debexpo/importer/fr/,https://hosted.weblate.org/translate/debexpo/importer/fr/,2023-10-13 21:24:59.416934+00:00,,0,0,0.0,0,0.0,1,0
Italian,it,14,13,92.8,68.9,158,109,987,701,71.0,0,0.0,1,7.1,,https://hosted.weblate.org/projects/debexpo/importer/it/,https://hosted.weblate.org/translate/debexpo/importer/it/,2023-10-13 21:24:59.454820+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,14,14,100.0,100.0,158,158,987,987,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debexpo/importer/ja/,https://hosted.weblate.org/translate/debexpo/importer/ja/,2023-10-21 10:05:44.725970+00:00,,3,0,0.0,0,0.0,0,0
Macedonian,mk,14,14,100.0,100.0,158,158,988,988,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debexpo/importer/mk/,https://hosted.weblate.org/translate/debexpo/importer/mk/,2023-10-13 21:24:59.536208+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,14,14,100.0,100.0,158,158,987,987,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debexpo/importer/nl/,https://hosted.weblate.org/translate/debexpo/importer/nl/,2023-10-14 18:14:04.106174+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,14,14,100.0,100.0,158,158,987,987,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debexpo/importer/pt/,https://hosted.weblate.org/translate/debexpo/importer/pt/,2023-10-13 21:24:59.613247+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,14,14,100.0,100.0,158,158,987,987,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debexpo/importer/pt_BR/,https://hosted.weblate.org/translate/debexpo/importer/pt_BR/,2023-10-13 21:24:59.650026+00:00,,0,0,0.0,0,0.0,0,0
Romanian,ro,14,14,100.0,100.0,158,158,987,987,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debexpo/importer/ro/,https://hosted.weblate.org/translate/debexpo/importer/ro/,2023-03-28 21:55:26.258364+00:00,,18,0,0.0,0,0.0,0,0
Swedish,sv,14,14,100.0,100.0,158,158,987,987,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debexpo/importer/sv/,https://hosted.weblate.org/translate/debexpo/importer/sv/,2023-10-17 08:47:04.572528+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr,14,14,100.0,100.0,158,158,988,988,100.0,1,7.1,0,0.0,,https://hosted.weblate.org/projects/debexpo/importer/tr/,https://hosted.weblate.org/translate/debexpo/importer/tr/,2022-11-24 12:54:17.294183+00:00,,3,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,14,14,100.0,100.0,158,158,987,987,100.0,1,7.1,0,0.0,,https://hosted.weblate.org/projects/debexpo/importer/zh_Hans/,https://hosted.weblate.org/translate/debexpo/importer/zh_Hans/,2023-10-14 23:00:44.993016+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,14,0,0.0,0.0,158,0,988,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debexpo/importer/zh_Hant/,https://hosted.weblate.org/translate/debexpo/importer/zh_Hant/,,,0,0,0.0,0,0.0,0,0
