name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,13,13,100.0,100.0,38,38,219,219,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/paroj/teatime/ca/,https://hosted.weblate.org/translate/paroj/teatime/ca/,2022-02-21 22:37:12.685174+00:00,,2,0,0.0,0,0.0,0,0
Czech,cs,13,11,84.6,68.4,38,26,219,156,71.2,1,7.6,0,0.0,,https://hosted.weblate.org/projects/paroj/teatime/cs/,https://hosted.weblate.org/translate/paroj/teatime/cs/,,,0,0,0.0,0,0.0,0,0
German,de,13,13,100.0,100.0,38,38,219,219,100.0,1,7.6,0,0.0,,https://hosted.weblate.org/projects/paroj/teatime/de/,https://hosted.weblate.org/translate/paroj/teatime/de/,2023-04-28 00:20:28.209873+00:00,,2,0,0.0,0,0.0,0,0
Greek,el,13,13,100.0,100.0,38,38,219,219,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/paroj/teatime/el/,https://hosted.weblate.org/translate/paroj/teatime/el/,2022-09-10 07:49:26.823971+00:00,,11,0,0.0,0,0.0,0,0
English,en,16,16,100.0,100.0,51,51,285,285,100.0,2,12.5,0,0.0,,https://hosted.weblate.org/projects/paroj/teatime/en/,https://hosted.weblate.org/translate/paroj/teatime/en/,,,0,16,100.0,0,0.0,0,1
English (Australia),en_AU,13,12,92.3,76.3,38,29,219,167,76.2,1,7.6,0,0.0,,https://hosted.weblate.org/projects/paroj/teatime/en_AU/,https://hosted.weblate.org/translate/paroj/teatime/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,13,13,100.0,100.0,38,38,219,219,100.0,1,7.6,0,0.0,,https://hosted.weblate.org/projects/paroj/teatime/en_GB/,https://hosted.weblate.org/translate/paroj/teatime/en_GB/,,,0,0,0.0,0,0.0,0,0
Spanish,es,13,13,100.0,100.0,38,38,219,219,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/paroj/teatime/es/,https://hosted.weblate.org/translate/paroj/teatime/es/,2023-09-21 21:28:13.126049+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,13,12,92.3,76.3,38,29,219,167,76.2,1,7.6,0,0.0,,https://hosted.weblate.org/projects/paroj/teatime/fi/,https://hosted.weblate.org/translate/paroj/teatime/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,13,13,100.0,100.0,38,38,219,219,100.0,1,7.6,0,0.0,,https://hosted.weblate.org/projects/paroj/teatime/fr/,https://hosted.weblate.org/translate/paroj/teatime/fr/,2022-02-16 12:39:25.327601+00:00,,1,0,0.0,0,0.0,0,0
Croatian,hr,13,13,100.0,100.0,38,38,219,219,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/paroj/teatime/hr/,https://hosted.weblate.org/translate/paroj/teatime/hr/,2022-08-14 12:59:35.007257+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,13,13,100.0,100.0,38,38,219,219,100.0,1,7.6,0,0.0,,https://hosted.weblate.org/projects/paroj/teatime/it/,https://hosted.weblate.org/translate/paroj/teatime/it/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,13,13,100.0,100.0,38,38,219,219,100.0,1,7.6,0,0.0,,https://hosted.weblate.org/projects/paroj/teatime/lv/,https://hosted.weblate.org/translate/paroj/teatime/lv/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,15,15,100.0,100.0,42,42,233,233,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/paroj/teatime/nb_NO/,https://hosted.weblate.org/translate/paroj/teatime/nb_NO/,2022-03-31 16:45:11.939080+00:00,,23,0,0.0,0,0.0,0,0
Dutch,nl,13,13,100.0,100.0,38,38,219,219,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/paroj/teatime/nl/,https://hosted.weblate.org/translate/paroj/teatime/nl/,2024-03-17 19:02:04.184005+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,13,13,100.0,100.0,38,38,219,219,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/paroj/teatime/pl/,https://hosted.weblate.org/translate/paroj/teatime/pl/,2023-03-26 19:45:29.094321+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,15,15,100.0,100.0,42,42,233,233,100.0,1,6.6,0,0.0,,https://hosted.weblate.org/projects/paroj/teatime/pt/,https://hosted.weblate.org/translate/paroj/teatime/pt/,2023-12-18 16:25:02.169736+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,13,13,100.0,100.0,38,38,219,219,100.0,1,7.6,0,0.0,,https://hosted.weblate.org/projects/paroj/teatime/pt_BR/,https://hosted.weblate.org/translate/paroj/teatime/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,13,13,100.0,100.0,38,38,219,219,100.0,3,23.0,0,0.0,,https://hosted.weblate.org/projects/paroj/teatime/ru/,https://hosted.weblate.org/translate/paroj/teatime/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,13,13,100.0,100.0,38,38,219,219,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/paroj/teatime/sk/,https://hosted.weblate.org/translate/paroj/teatime/sk/,2023-08-10 19:54:00.038950+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,15,15,100.0,100.0,42,42,233,233,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/paroj/teatime/tr/,https://hosted.weblate.org/translate/paroj/teatime/tr/,2021-01-26 23:11:01.045416+00:00,,15,0,0.0,0,0.0,0,0
Ukrainian,uk,13,13,100.0,100.0,38,38,219,219,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/paroj/teatime/uk/,https://hosted.weblate.org/translate/paroj/teatime/uk/,2022-05-24 12:21:49.887084+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,13,13,100.0,100.0,38,38,219,219,100.0,1,7.6,0,0.0,,https://hosted.weblate.org/projects/paroj/teatime/zh_Hans/,https://hosted.weblate.org/translate/paroj/teatime/zh_Hans/,,,0,0,0.0,0,0.0,0,0
