name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,9,0,0.0,0.0,9,0,59,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cygwin-setup/glossary/ar/,https://hosted.weblate.org/translate/cygwin-setup/glossary/ar/,,,0,0,0.0,0,0.0,0,0
German,de,10,6,60.0,60.0,10,6,67,38,56.7,0,0.0,2,20.0,,https://hosted.weblate.org/projects/cygwin-setup/glossary/de/,https://hosted.weblate.org/translate/cygwin-setup/glossary/de/,2023-05-14 15:19:53.722634+00:00,,2,1,10.0,0,0.0,0,0
English,en,10,10,100.0,100.0,10,10,67,67,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cygwin-setup/glossary/en/,https://hosted.weblate.org/translate/cygwin-setup/glossary/en/,,,0,1,10.0,0,0.0,0,0
Finnish,fi,9,0,0.0,0.0,9,0,59,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cygwin-setup/glossary/fi/,https://hosted.weblate.org/translate/cygwin-setup/glossary/fi/,2024-04-02 14:02:07.378485+00:00,,0,0,0.0,0,0.0,0,0
French,fr,10,1,10.0,10.0,10,1,67,6,8.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cygwin-setup/glossary/fr/,https://hosted.weblate.org/translate/cygwin-setup/glossary/fr/,,,0,1,10.0,0,0.0,0,0
Italian,it,9,0,0.0,0.0,9,0,59,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cygwin-setup/glossary/it/,https://hosted.weblate.org/translate/cygwin-setup/glossary/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,10,1,10.0,10.0,10,1,67,6,8.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cygwin-setup/glossary/ja/,https://hosted.weblate.org/translate/cygwin-setup/glossary/ja/,,,0,1,10.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,10,1,10.0,10.0,10,1,67,6,8.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cygwin-setup/glossary/nb_NO/,https://hosted.weblate.org/translate/cygwin-setup/glossary/nb_NO/,,,0,1,10.0,0,0.0,0,0
Polish,pl,10,10,100.0,100.0,10,10,67,67,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cygwin-setup/glossary/pl/,https://hosted.weblate.org/translate/cygwin-setup/glossary/pl/,2024-01-24 16:01:52.403485+00:00,,0,1,10.0,0,0.0,0,0
Portuguese,pt,10,1,10.0,10.0,10,1,67,6,8.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cygwin-setup/glossary/pt/,https://hosted.weblate.org/translate/cygwin-setup/glossary/pt/,,,0,1,10.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,10,1,10.0,10.0,10,1,67,6,8.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cygwin-setup/glossary/pt_BR/,https://hosted.weblate.org/translate/cygwin-setup/glossary/pt_BR/,,,0,1,10.0,0,0.0,0,0
Slovak,sk,10,10,100.0,100.0,10,10,67,67,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cygwin-setup/glossary/sk/,https://hosted.weblate.org/translate/cygwin-setup/glossary/sk/,2023-10-12 09:51:40.140926+00:00,,9,1,10.0,0,0.0,0,0
Turkish,tr,9,9,100.0,100.0,9,9,59,59,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cygwin-setup/glossary/tr/,https://hosted.weblate.org/translate/cygwin-setup/glossary/tr/,2023-06-19 16:44:01.124197+00:00,,1,1,11.1,0,0.0,0,0
Chinese (Simplified),zh_Hans,10,10,100.0,100.0,10,10,67,67,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cygwin-setup/glossary/zh_Hans/,https://hosted.weblate.org/translate/cygwin-setup/glossary/zh_Hans/,,,0,1,10.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,10,1,10.0,10.0,10,1,67,6,8.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cygwin-setup/glossary/zh_Hant/,https://hosted.weblate.org/translate/cygwin-setup/glossary/zh_Hant/,,,0,1,10.0,0,0.0,0,0
