name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,10,0,0.0,0.0,13,0,56,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-threadcarpool/cs/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-threadcarpool/cs/,,,0,0,0.0,0,0.0,0,0
German,de,10,0,0.0,0.0,13,0,56,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-threadcarpool/de/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-threadcarpool/de/,,,0,0,0.0,0,0.0,0,0
English,en,10,10,100.0,100.0,13,13,56,56,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-threadcarpool/en/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-threadcarpool/en/,2021-09-12 16:38:55.077363+00:00,,11,0,0.0,10,100.0,0,0
Basque,eu,10,10,100.0,100.0,13,13,56,56,100.0,4,40.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-threadcarpool/eu/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-threadcarpool/eu/,2021-07-27 13:20:02.961373+00:00,,2,0,0.0,10,100.0,0,0
French,fr,10,10,100.0,100.0,13,13,56,56,100.0,3,30.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-threadcarpool/fr/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-threadcarpool/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,10,0,0.0,0.0,13,0,56,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-threadcarpool/it/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-threadcarpool/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,10,10,100.0,100.0,13,13,56,56,100.0,3,30.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-threadcarpool/nl/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-threadcarpool/nl/,2021-06-07 12:39:32.229715+00:00,,11,0,0.0,0,0.0,0,0
Russian,ru,10,0,0.0,0.0,13,0,56,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-threadcarpool/ru/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-threadcarpool/ru/,,,0,0,0.0,0,0.0,0,0
