name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,339,323,95.2,91.5,980,897,5884,5388,91.5,1,0.2,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-addressbook-l10n/ar/,https://hosted.weblate.org/translate/maemo-leste/osso-addressbook-l10n/ar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,339,339,100.0,100.0,980,980,5884,5884,100.0,2,0.5,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-addressbook-l10n/be/,https://hosted.weblate.org/translate/maemo-leste/osso-addressbook-l10n/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,339,339,100.0,100.0,980,980,5884,5884,100.0,9,2.6,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-addressbook-l10n/bg/,https://hosted.weblate.org/translate/maemo-leste/osso-addressbook-l10n/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,339,339,100.0,100.0,980,980,5884,5884,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-addressbook-l10n/ca/,https://hosted.weblate.org/translate/maemo-leste/osso-addressbook-l10n/ca/,2022-05-12 17:04:13.518915+00:00,,6,0,0.0,0,0.0,0,0
Czech,cs,339,339,100.0,100.0,980,980,5884,5884,100.0,4,1.1,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-addressbook-l10n/cs/,https://hosted.weblate.org/translate/maemo-leste/osso-addressbook-l10n/cs/,2021-05-06 23:20:45.063671+00:00,,339,0,0.0,0,0.0,0,0
Welsh,cy,339,339,100.0,100.0,980,980,5884,5884,100.0,28,8.2,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-addressbook-l10n/cy/,https://hosted.weblate.org/translate/maemo-leste/osso-addressbook-l10n/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,339,339,100.0,100.0,980,980,5884,5884,100.0,2,0.5,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-addressbook-l10n/da/,https://hosted.weblate.org/translate/maemo-leste/osso-addressbook-l10n/da/,2021-05-06 23:20:49.203261+00:00,,339,0,0.0,0,0.0,0,0
German,de,339,339,100.0,100.0,980,980,5884,5884,100.0,9,2.6,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-addressbook-l10n/de/,https://hosted.weblate.org/translate/maemo-leste/osso-addressbook-l10n/de/,2021-05-06 23:20:52.955501+00:00,,339,0,0.0,0,0.0,0,0
Greek,el,339,339,100.0,100.0,980,980,5884,5884,100.0,8,2.3,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-addressbook-l10n/el/,https://hosted.weblate.org/translate/maemo-leste/osso-addressbook-l10n/el/,,,0,0,0.0,0,0.0,0,0
English,en,339,339,100.0,100.0,980,980,5884,5884,100.0,203,59.8,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-addressbook-l10n/en/,https://hosted.weblate.org/translate/maemo-leste/osso-addressbook-l10n/en/,,,0,0,0.0,0,0.0,0,1
English (United States),en_US,339,339,100.0,100.0,980,980,5884,5884,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-addressbook-l10n/en_US/,https://hosted.weblate.org/translate/maemo-leste/osso-addressbook-l10n/en_US/,2021-05-06 23:20:58.828513+00:00,,339,0,0.0,0,0.0,0,0
Spanish,es,339,339,100.0,100.0,980,980,5884,5884,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-addressbook-l10n/es/,https://hosted.weblate.org/translate/maemo-leste/osso-addressbook-l10n/es/,2023-03-26 16:03:22.127870+00:00,,7,0,0.0,0,0.0,0,0
Spanish (Mexico),es_MX,339,339,100.0,100.0,980,980,5884,5884,100.0,1,0.2,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-addressbook-l10n/es_MX/,https://hosted.weblate.org/translate/maemo-leste/osso-addressbook-l10n/es_MX/,2021-05-06 23:21:06.954313+00:00,,339,0,0.0,0,0.0,0,0
Estonian,et,339,339,100.0,100.0,980,980,5884,5884,100.0,190,56.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-addressbook-l10n/et/,https://hosted.weblate.org/translate/maemo-leste/osso-addressbook-l10n/et/,,,0,0,0.0,0,0.0,0,0
Persian,fa,339,339,100.0,100.0,980,980,5884,5884,100.0,27,7.9,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-addressbook-l10n/fa/,https://hosted.weblate.org/translate/maemo-leste/osso-addressbook-l10n/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,339,339,100.0,100.0,980,980,5884,5884,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-addressbook-l10n/fi/,https://hosted.weblate.org/translate/maemo-leste/osso-addressbook-l10n/fi/,2021-05-06 23:21:11.631704+00:00,,339,0,0.0,0,0.0,0,0
French (Canada),fr_CA,339,339,100.0,100.0,980,980,5884,5884,100.0,9,2.6,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-addressbook-l10n/fr_CA/,https://hosted.weblate.org/translate/maemo-leste/osso-addressbook-l10n/fr_CA/,2021-05-06 23:21:15.803377+00:00,,339,0,0.0,0,0.0,0,0
French,fr,339,339,100.0,100.0,980,980,5884,5884,100.0,11,3.2,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-addressbook-l10n/fr/,https://hosted.weblate.org/translate/maemo-leste/osso-addressbook-l10n/fr/,2021-05-06 23:21:19.523377+00:00,,339,0,0.0,0,0.0,0,0
Hebrew (Israel),he_IL,339,339,100.0,100.0,980,980,5884,5884,100.0,190,56.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-addressbook-l10n/he_IL/,https://hosted.weblate.org/translate/maemo-leste/osso-addressbook-l10n/he_IL/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,339,326,96.1,92.6,980,908,5884,5454,92.6,4,1.1,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-addressbook-l10n/hu/,https://hosted.weblate.org/translate/maemo-leste/osso-addressbook-l10n/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,339,316,93.2,97.4,980,955,5884,5794,98.4,2,0.5,6,1.7,,https://hosted.weblate.org/projects/maemo-leste/osso-addressbook-l10n/hy/,https://hosted.weblate.org/translate/maemo-leste/osso-addressbook-l10n/hy/,2023-09-08 16:03:51.495279+00:00,,338,0,0.0,0,0.0,0,0
Italian,it,339,339,100.0,100.0,980,980,5884,5884,100.0,3,0.8,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-addressbook-l10n/it/,https://hosted.weblate.org/translate/maemo-leste/osso-addressbook-l10n/it/,2021-05-06 23:21:24.843239+00:00,,339,0,0.0,0,0.0,0,0
Khmer (Central),km,339,339,100.0,100.0,980,980,5884,5884,100.0,158,46.6,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-addressbook-l10n/km/,https://hosted.weblate.org/translate/maemo-leste/osso-addressbook-l10n/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,339,339,100.0,100.0,980,980,5884,5884,100.0,18,5.3,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-addressbook-l10n/ko/,https://hosted.weblate.org/translate/maemo-leste/osso-addressbook-l10n/ko/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,339,339,100.0,100.0,980,980,5884,5884,100.0,190,56.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-addressbook-l10n/lv/,https://hosted.weblate.org/translate/maemo-leste/osso-addressbook-l10n/lv/,,,0,0,0.0,0,0.0,0,0
Burmese,my,339,339,100.0,100.0,980,980,5884,5884,100.0,190,56.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-addressbook-l10n/my/,https://hosted.weblate.org/translate/maemo-leste/osso-addressbook-l10n/my/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,339,339,100.0,100.0,980,980,5884,5884,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-addressbook-l10n/nl/,https://hosted.weblate.org/translate/maemo-leste/osso-addressbook-l10n/nl/,2021-05-06 23:21:28.502345+00:00,,339,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,339,339,100.0,100.0,980,980,5884,5884,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-addressbook-l10n/nb_NO/,https://hosted.weblate.org/translate/maemo-leste/osso-addressbook-l10n/nb_NO/,2022-07-09 18:47:17.109873+00:00,,4,0,0.0,0,0.0,0,0
Punjabi,pa,339,339,100.0,100.0,980,980,5884,5884,100.0,48,14.1,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-addressbook-l10n/pa/,https://hosted.weblate.org/translate/maemo-leste/osso-addressbook-l10n/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,339,339,100.0,100.0,980,980,5884,5884,100.0,13,3.8,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-addressbook-l10n/pl/,https://hosted.weblate.org/translate/maemo-leste/osso-addressbook-l10n/pl/,2021-05-06 23:21:36.332905+00:00,,339,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,339,339,100.0,100.0,980,980,5884,5884,100.0,6,1.7,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-addressbook-l10n/pt_PT/,https://hosted.weblate.org/translate/maemo-leste/osso-addressbook-l10n/pt_PT/,2021-05-06 23:21:40.532099+00:00,,339,0,0.0,0,0.0,0,0
Romanian,ro,339,339,100.0,100.0,980,980,5884,5884,100.0,190,56.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-addressbook-l10n/ro/,https://hosted.weblate.org/translate/maemo-leste/osso-addressbook-l10n/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,339,339,100.0,100.0,980,980,5884,5884,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-addressbook-l10n/ru/,https://hosted.weblate.org/translate/maemo-leste/osso-addressbook-l10n/ru/,2021-05-06 23:21:44.164684+00:00,,339,0,0.0,0,0.0,0,0
Slovak,sk,339,339,100.0,100.0,980,980,5884,5884,100.0,3,0.8,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-addressbook-l10n/sk/,https://hosted.weblate.org/translate/maemo-leste/osso-addressbook-l10n/sk/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,339,339,100.0,100.0,980,980,5884,5884,100.0,1,0.2,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-addressbook-l10n/sv/,https://hosted.weblate.org/translate/maemo-leste/osso-addressbook-l10n/sv/,2021-05-06 23:21:50.078317+00:00,,339,0,0.0,0,0.0,0,0
Turkish,tr,339,339,100.0,100.0,980,980,5884,5884,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-addressbook-l10n/tr/,https://hosted.weblate.org/translate/maemo-leste/osso-addressbook-l10n/tr/,2021-05-25 12:27:49.690977+00:00,,5,0,0.0,0,0.0,0,0
Ukrainian,uk,339,0,0.0,0.0,980,0,5884,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-addressbook-l10n/uk/,https://hosted.weblate.org/translate/maemo-leste/osso-addressbook-l10n/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,339,339,100.0,100.0,980,980,5884,5884,100.0,11,3.2,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-addressbook-l10n/zh_Hans/,https://hosted.weblate.org/translate/maemo-leste/osso-addressbook-l10n/zh_Hans/,2022-08-14 06:50:50.398933+00:00,,28,0,0.0,0,0.0,0,0
"Chinese (Traditional, Hong Kong)",zh_Hant_HK,339,339,100.0,100.0,980,980,5884,5884,100.0,19,5.6,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-addressbook-l10n/zh_Hant_HK/,https://hosted.weblate.org/translate/maemo-leste/osso-addressbook-l10n/zh_Hant_HK/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,339,339,100.0,100.0,980,980,5884,5884,100.0,18,5.3,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-addressbook-l10n/zh_Hant/,https://hosted.weblate.org/translate/maemo-leste/osso-addressbook-l10n/zh_Hant/,,,0,0,0.0,0,0.0,0,0
