name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,46,0,0.0,0.0,385,0,2285,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/butter-box-ui/ar/,https://hosted.weblate.org/translate/guardianproject/butter-box-ui/ar/,,,0,0,0.0,0,0.0,0,0
Aymara,ay,46,0,0.0,0.0,385,0,2285,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/butter-box-ui/ay/,https://hosted.weblate.org/translate/guardianproject/butter-box-ui/ay/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,46,17,36.9,43.6,385,168,2285,1021,44.6,2,4.3,1,2.1,,https://hosted.weblate.org/projects/guardianproject/butter-box-ui/bo/,https://hosted.weblate.org/translate/guardianproject/butter-box-ui/bo/,2023-05-17 13:46:15.453558+00:00,,2,0,0.0,0,0.0,0,0
German,de,46,46,100.0,100.0,385,385,2285,2285,100.0,1,2.1,0,0.0,,https://hosted.weblate.org/projects/guardianproject/butter-box-ui/de/,https://hosted.weblate.org/translate/guardianproject/butter-box-ui/de/,2024-01-07 10:24:08.022368+00:00,,5,0,0.0,0,0.0,0,0
English,en,46,46,100.0,100.0,385,385,2285,2285,100.0,8,17.3,0,0.0,,https://hosted.weblate.org/projects/guardianproject/butter-box-ui/en/,https://hosted.weblate.org/translate/guardianproject/butter-box-ui/en/,,,0,0,0.0,0,0.0,0,2
Spanish,es,46,46,100.0,100.0,385,385,2285,2285,100.0,1,2.1,0,0.0,,https://hosted.weblate.org/projects/guardianproject/butter-box-ui/es/,https://hosted.weblate.org/translate/guardianproject/butter-box-ui/es/,2024-01-04 03:42:19.101599+00:00,,4,0,0.0,24,52.1,0,0
French,fr,46,18,39.1,44.1,385,170,2285,1031,45.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/butter-box-ui/fr/,https://hosted.weblate.org/translate/guardianproject/butter-box-ui/fr/,2024-01-04 03:19:11.259160+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,46,17,36.9,43.6,385,168,2285,1021,44.6,2,4.3,1,2.1,,https://hosted.weblate.org/projects/guardianproject/butter-box-ui/nb_NO/,https://hosted.weblate.org/translate/guardianproject/butter-box-ui/nb_NO/,2024-01-04 03:19:11.335531+00:00,,0,0,0.0,0,0.0,0,0
Páez,pbb,46,31,67.3,44.4,385,171,2285,969,42.4,7,15.2,0,0.0,,https://hosted.weblate.org/projects/guardianproject/butter-box-ui/pbb/,https://hosted.weblate.org/translate/guardianproject/butter-box-ui/pbb/,2024-01-11 17:35:28.137481+00:00,,2,0,0.0,10,21.7,0,0
Portuguese,pt,46,0,0.0,0.0,385,0,2285,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/butter-box-ui/pt/,https://hosted.weblate.org/translate/guardianproject/butter-box-ui/pt/,2024-03-28 19:55:42.509613+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,46,46,100.0,100.0,385,385,2285,2285,100.0,1,2.1,0,0.0,,https://hosted.weblate.org/projects/guardianproject/butter-box-ui/ru/,https://hosted.weblate.org/translate/guardianproject/butter-box-ui/ru/,2024-05-01 20:35:02.964139+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,46,17,36.9,43.6,385,168,2285,1021,44.6,0,0.0,1,2.1,,https://hosted.weblate.org/projects/guardianproject/butter-box-ui/zh_Hans/,https://hosted.weblate.org/translate/guardianproject/butter-box-ui/zh_Hans/,2024-01-04 03:19:11.584256+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,46,0,0.0,0.0,385,0,2285,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/butter-box-ui/zh_Hant/,https://hosted.weblate.org/translate/guardianproject/butter-box-ui/zh_Hant/,,,0,0,0.0,0,0.0,0,0
