name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kemai/glossary/ar/,https://hosted.weblate.org/translate/kemai/glossary/ar/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kemai/glossary/bn/,https://hosted.weblate.org/translate/kemai/glossary/bn/,,,0,0,0.0,0,0.0,0,0
Czech,cs,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kemai/glossary/cs/,https://hosted.weblate.org/translate/kemai/glossary/cs/,,,0,0,0.0,0,0.0,0,0
German,de,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kemai/glossary/de/,https://hosted.weblate.org/translate/kemai/glossary/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kemai/glossary/el/,https://hosted.weblate.org/translate/kemai/glossary/el/,,,0,0,0.0,0,0.0,0,0
English,en,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kemai/glossary/en/,https://hosted.weblate.org/translate/kemai/glossary/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kemai/glossary/es/,https://hosted.weblate.org/translate/kemai/glossary/es/,,,0,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kemai/glossary/fr/,https://hosted.weblate.org/translate/kemai/glossary/fr/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kemai/glossary/hr/,https://hosted.weblate.org/translate/kemai/glossary/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kemai/glossary/hu/,https://hosted.weblate.org/translate/kemai/glossary/hu/,2024-02-13 21:59:37.202032+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kemai/glossary/it/,https://hosted.weblate.org/translate/kemai/glossary/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kemai/glossary/ja/,https://hosted.weblate.org/translate/kemai/glossary/ja/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kemai/glossary/nb_NO/,https://hosted.weblate.org/translate/kemai/glossary/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kemai/glossary/nl/,https://hosted.weblate.org/translate/kemai/glossary/nl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kemai/glossary/pt/,https://hosted.weblate.org/translate/kemai/glossary/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kemai/glossary/ru/,https://hosted.weblate.org/translate/kemai/glossary/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kemai/glossary/tr/,https://hosted.weblate.org/translate/kemai/glossary/tr/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kemai/glossary/zh_Hans/,https://hosted.weblate.org/translate/kemai/glossary/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kemai/glossary/zh_Hant/,https://hosted.weblate.org/translate/kemai/glossary/zh_Hant/,,,0,0,0.0,0,0.0,0,0
