name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,3,2,66.6,54.5,11,6,63,36,57.1,1,33.3,1,33.3,,https://hosted.weblate.org/projects/gephi/datalab-plugin-manipulators-edges-ui/ca/,https://hosted.weblate.org/translate/gephi/datalab-plugin-manipulators-edges-ui/ca/,2022-01-04 18:58:23.862529+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,3,3,100.0,100.0,11,11,63,63,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/datalab-plugin-manipulators-edges-ui/cs/,https://hosted.weblate.org/translate/gephi/datalab-plugin-manipulators-edges-ui/cs/,,,0,0,0.0,0,0.0,0,0
German,de,3,3,100.0,100.0,11,11,63,63,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/datalab-plugin-manipulators-edges-ui/de/,https://hosted.weblate.org/translate/gephi/datalab-plugin-manipulators-edges-ui/de/,,,0,0,0.0,0,0.0,0,0
English,en,3,3,100.0,100.0,11,11,63,63,100.0,2,66.6,0,0.0,,https://hosted.weblate.org/projects/gephi/datalab-plugin-manipulators-edges-ui/en/,https://hosted.weblate.org/translate/gephi/datalab-plugin-manipulators-edges-ui/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,3,3,100.0,100.0,11,11,63,63,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/datalab-plugin-manipulators-edges-ui/es/,https://hosted.weblate.org/translate/gephi/datalab-plugin-manipulators-edges-ui/es/,,,0,0,0.0,0,0.0,0,0
French,fr,3,3,100.0,100.0,11,11,63,63,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/datalab-plugin-manipulators-edges-ui/fr/,https://hosted.weblate.org/translate/gephi/datalab-plugin-manipulators-edges-ui/fr/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,3,1,33.3,27.2,11,3,63,18,28.5,2,66.6,2,66.6,,https://hosted.weblate.org/projects/gephi/datalab-plugin-manipulators-edges-ui/he/,https://hosted.weblate.org/translate/gephi/datalab-plugin-manipulators-edges-ui/he/,2022-01-04 18:58:23.871367+00:00,,2,0,0.0,0,0.0,0,0
Hungarian,hu,3,3,100.0,100.0,11,11,63,63,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/datalab-plugin-manipulators-edges-ui/hu/,https://hosted.weblate.org/translate/gephi/datalab-plugin-manipulators-edges-ui/hu/,2023-11-20 14:16:17.657228+00:00,,3,0,0.0,0,0.0,0,0
Italian,it,3,1,33.3,27.2,11,3,63,18,28.5,2,66.6,2,66.6,,https://hosted.weblate.org/projects/gephi/datalab-plugin-manipulators-edges-ui/it/,https://hosted.weblate.org/translate/gephi/datalab-plugin-manipulators-edges-ui/it/,2022-01-04 18:58:23.880430+00:00,,2,0,0.0,0,0.0,0,0
Japanese,ja,3,3,100.0,100.0,11,11,63,63,100.0,1,33.3,0,0.0,,https://hosted.weblate.org/projects/gephi/datalab-plugin-manipulators-edges-ui/ja/,https://hosted.weblate.org/translate/gephi/datalab-plugin-manipulators-edges-ui/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,3,3,100.0,100.0,11,11,63,63,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/datalab-plugin-manipulators-edges-ui/ko/,https://hosted.weblate.org/translate/gephi/datalab-plugin-manipulators-edges-ui/ko/,2023-12-17 10:40:10.852230+00:00,,3,0,0.0,0,0.0,0,0
Dutch,nl,3,3,100.0,100.0,11,11,63,63,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/datalab-plugin-manipulators-edges-ui/nl/,https://hosted.weblate.org/translate/gephi/datalab-plugin-manipulators-edges-ui/nl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,3,3,100.0,100.0,11,11,63,63,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/datalab-plugin-manipulators-edges-ui/pt_BR/,https://hosted.weblate.org/translate/gephi/datalab-plugin-manipulators-edges-ui/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,3,3,100.0,100.0,11,11,63,63,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/datalab-plugin-manipulators-edges-ui/ro/,https://hosted.weblate.org/translate/gephi/datalab-plugin-manipulators-edges-ui/ro/,2022-04-18 17:24:43.109460+00:00,,3,0,0.0,0,0.0,0,0
Russian,ru,3,3,100.0,100.0,11,11,63,63,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/datalab-plugin-manipulators-edges-ui/ru/,https://hosted.weblate.org/translate/gephi/datalab-plugin-manipulators-edges-ui/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,3,3,100.0,100.0,11,11,63,63,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/datalab-plugin-manipulators-edges-ui/tr/,https://hosted.weblate.org/translate/gephi/datalab-plugin-manipulators-edges-ui/tr/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,3,3,100.0,100.0,11,11,63,63,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/datalab-plugin-manipulators-edges-ui/zh_Hans/,https://hosted.weblate.org/translate/gephi/datalab-plugin-manipulators-edges-ui/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,3,1,33.3,27.2,11,3,63,18,28.5,2,66.6,2,66.6,,https://hosted.weblate.org/projects/gephi/datalab-plugin-manipulators-edges-ui/zh_Hant/,https://hosted.weblate.org/translate/gephi/datalab-plugin-manipulators-edges-ui/zh_Hant/,2022-01-04 18:58:23.888416+00:00,,2,0,0.0,0,0.0,0,0
