name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peek/glossary/ar/,https://hosted.weblate.org/translate/peek/glossary/ar/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peek/glossary/bg/,https://hosted.weblate.org/translate/peek/glossary/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peek/glossary/bn/,https://hosted.weblate.org/translate/peek/glossary/bn/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peek/glossary/ca/,https://hosted.weblate.org/translate/peek/glossary/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peek/glossary/cs/,https://hosted.weblate.org/translate/peek/glossary/cs/,,,0,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peek/glossary/de/,https://hosted.weblate.org/translate/peek/glossary/de/,2017-03-10 12:53:59+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peek/glossary/el/,https://hosted.weblate.org/translate/peek/glossary/el/,,,0,0,0.0,0,0.0,0,0
English,en,10,10,100.0,100.0,10,10,74,74,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peek/glossary/en/,https://hosted.weblate.org/translate/peek/glossary/en/,,,0,10,100.0,0,0.0,0,0
Esperanto,eo,1,1,100.0,100.0,1,1,8,8,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peek/glossary/eo/,https://hosted.weblate.org/translate/peek/glossary/eo/,2020-12-31 22:08:51.762434+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,5,5,100.0,100.0,5,5,39,39,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peek/glossary/es/,https://hosted.weblate.org/translate/peek/glossary/es/,2018-04-02 13:13:04+00:00,,5,0,0.0,0,0.0,0,0
Basque,eu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peek/glossary/eu/,https://hosted.weblate.org/translate/peek/glossary/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peek/glossary/fa/,https://hosted.weblate.org/translate/peek/glossary/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peek/glossary/fi/,https://hosted.weblate.org/translate/peek/glossary/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peek/glossary/fr/,https://hosted.weblate.org/translate/peek/glossary/fr/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peek/glossary/he/,https://hosted.weblate.org/translate/peek/glossary/he/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peek/glossary/hr/,https://hosted.weblate.org/translate/peek/glossary/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peek/glossary/hu/,https://hosted.weblate.org/translate/peek/glossary/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peek/glossary/id/,https://hosted.weblate.org/translate/peek/glossary/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peek/glossary/it/,https://hosted.weblate.org/translate/peek/glossary/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peek/glossary/ja/,https://hosted.weblate.org/translate/peek/glossary/ja/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peek/glossary/kn/,https://hosted.weblate.org/translate/peek/glossary/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peek/glossary/ko/,https://hosted.weblate.org/translate/peek/glossary/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peek/glossary/lt/,https://hosted.weblate.org/translate/peek/glossary/lt/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peek/glossary/ml/,https://hosted.weblate.org/translate/peek/glossary/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peek/glossary/mr/,https://hosted.weblate.org/translate/peek/glossary/mr/,,,0,0,0.0,0,0.0,0,0
Neapolitan,nap,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peek/glossary/nap/,https://hosted.weblate.org/translate/peek/glossary/nap/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peek/glossary/nb_NO/,https://hosted.weblate.org/translate/peek/glossary/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peek/glossary/nl/,https://hosted.weblate.org/translate/peek/glossary/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peek/glossary/pl/,https://hosted.weblate.org/translate/peek/glossary/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peek/glossary/pt/,https://hosted.weblate.org/translate/peek/glossary/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peek/glossary/pt_BR/,https://hosted.weblate.org/translate/peek/glossary/pt_BR/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peek/glossary/pt_PT/,https://hosted.weblate.org/translate/peek/glossary/pt_PT/,2019-04-22 16:03:21+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peek/glossary/ru/,https://hosted.weblate.org/translate/peek/glossary/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peek/glossary/si/,https://hosted.weblate.org/translate/peek/glossary/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peek/glossary/sk/,https://hosted.weblate.org/translate/peek/glossary/sk/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peek/glossary/sr/,https://hosted.weblate.org/translate/peek/glossary/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peek/glossary/sv/,https://hosted.weblate.org/translate/peek/glossary/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,3,3,100.0,100.0,3,3,20,20,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peek/glossary/tr/,https://hosted.weblate.org/translate/peek/glossary/tr/,2020-08-04 06:36:31.631992+00:00,,3,0,0.0,0,0.0,0,0
Ukrainian,uk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peek/glossary/uk/,https://hosted.weblate.org/translate/peek/glossary/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peek/glossary/zh_Hans/,https://hosted.weblate.org/translate/peek/glossary/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peek/glossary/zh_Hant/,https://hosted.weblate.org/translate/peek/glossary/zh_Hant/,,,0,0,0.0,0,0.0,0,0
