name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,18,18,100.0,100.0,53,53,324,324,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tracim/frontend-app-collaborative-document-edition/ar/,https://hosted.weblate.org/translate/tracim/frontend-app-collaborative-document-edition/ar/,2022-04-26 14:17:01.833646+00:00,,1,0,0.0,0,0.0,0,0
German,de,18,18,100.0,100.0,53,53,324,324,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tracim/frontend-app-collaborative-document-edition/de/,https://hosted.weblate.org/translate/tracim/frontend-app-collaborative-document-edition/de/,2022-04-26 15:56:58.129416+00:00,,1,0,0.0,0,0.0,0,0
English,en,18,18,100.0,100.0,53,53,324,324,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tracim/frontend-app-collaborative-document-edition/en/,https://hosted.weblate.org/translate/tracim/frontend-app-collaborative-document-edition/en/,2022-04-19 15:13:28.036627+00:00,,2,0,0.0,0,0.0,0,0
Esperanto,eo,18,0,0.0,0.0,53,0,324,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tracim/frontend-app-collaborative-document-edition/eo/,https://hosted.weblate.org/translate/tracim/frontend-app-collaborative-document-edition/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,18,18,100.0,100.0,53,53,324,324,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tracim/frontend-app-collaborative-document-edition/es/,https://hosted.weblate.org/translate/tracim/frontend-app-collaborative-document-edition/es/,2022-05-27 14:25:39.625667+00:00,,15,0,0.0,0,0.0,0,0
French,fr,18,18,100.0,100.0,53,53,324,324,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tracim/frontend-app-collaborative-document-edition/fr/,https://hosted.weblate.org/translate/tracim/frontend-app-collaborative-document-edition/fr/,2022-04-26 14:15:12.519066+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,18,0,0.0,0.0,53,0,324,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tracim/frontend-app-collaborative-document-edition/it/,https://hosted.weblate.org/translate/tracim/frontend-app-collaborative-document-edition/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,18,0,0.0,0.0,53,0,324,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tracim/frontend-app-collaborative-document-edition/ja/,https://hosted.weblate.org/translate/tracim/frontend-app-collaborative-document-edition/ja/,,,0,0,0.0,0,0.0,1,0
Norwegian Bokmål,nb_NO,18,11,61.1,64.1,53,34,324,208,64.1,0,0.0,7,38.8,,https://hosted.weblate.org/projects/tracim/frontend-app-collaborative-document-edition/nb_NO/,https://hosted.weblate.org/translate/tracim/frontend-app-collaborative-document-edition/nb_NO/,2022-09-01 14:18:30.169553+00:00,,8,0,0.0,0,0.0,0,0
Dutch,nl,18,0,0.0,0.0,53,0,324,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tracim/frontend-app-collaborative-document-edition/nl/,https://hosted.weblate.org/translate/tracim/frontend-app-collaborative-document-edition/nl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,18,18,100.0,100.0,53,53,324,324,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tracim/frontend-app-collaborative-document-edition/pt/,https://hosted.weblate.org/translate/tracim/frontend-app-collaborative-document-edition/pt/,2022-04-26 13:03:35.396013+00:00,,1,0,0.0,0,0.0,0,0
