name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,2,0,0.0,0.0,11,0,90,0,0.0,2,100.0,2,100.0,,https://hosted.weblate.org/projects/gephi/preview-plugin/ca/,https://hosted.weblate.org/translate/gephi/preview-plugin/ca/,2022-01-04 18:44:49.045307+00:00,,2,0,0.0,0,0.0,0,0
Czech,cs,2,2,100.0,100.0,11,11,90,90,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/preview-plugin/cs/,https://hosted.weblate.org/translate/gephi/preview-plugin/cs/,,,0,0,0.0,0,0.0,0,0
German,de,2,2,100.0,100.0,11,11,90,90,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/preview-plugin/de/,https://hosted.weblate.org/translate/gephi/preview-plugin/de/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,11,11,90,90,100.0,2,100.0,0,0.0,,https://hosted.weblate.org/projects/gephi/preview-plugin/en/,https://hosted.weblate.org/translate/gephi/preview-plugin/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,11,11,90,90,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/preview-plugin/es/,https://hosted.weblate.org/translate/gephi/preview-plugin/es/,,,0,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,11,11,90,90,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/preview-plugin/fr/,https://hosted.weblate.org/translate/gephi/preview-plugin/fr/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,2,0,0.0,0.0,11,0,90,0,0.0,2,100.0,2,100.0,,https://hosted.weblate.org/projects/gephi/preview-plugin/he/,https://hosted.weblate.org/translate/gephi/preview-plugin/he/,2022-01-04 18:44:49.054957+00:00,,2,0,0.0,0,0.0,0,0
Hungarian,hu,2,2,100.0,100.0,11,11,90,90,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/preview-plugin/hu/,https://hosted.weblate.org/translate/gephi/preview-plugin/hu/,2023-11-17 15:49:53.881050+00:00,,4,0,0.0,0,0.0,0,0
Italian,it,2,0,0.0,0.0,11,0,90,0,0.0,2,100.0,2,100.0,,https://hosted.weblate.org/projects/gephi/preview-plugin/it/,https://hosted.weblate.org/translate/gephi/preview-plugin/it/,2022-01-04 18:44:49.062507+00:00,,2,0,0.0,0,0.0,0,0
Japanese,ja,2,2,100.0,100.0,11,11,90,90,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/preview-plugin/ja/,https://hosted.weblate.org/translate/gephi/preview-plugin/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,2,2,100.0,100.0,11,11,90,90,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/preview-plugin/ko/,https://hosted.weblate.org/translate/gephi/preview-plugin/ko/,2023-12-02 13:23:32.495698+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,2,0,0.0,0.0,11,0,90,0,0.0,2,100.0,2,100.0,,https://hosted.weblate.org/projects/gephi/preview-plugin/nl/,https://hosted.weblate.org/translate/gephi/preview-plugin/nl/,2022-01-04 18:44:49.069866+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2,2,100.0,100.0,11,11,90,90,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/preview-plugin/pt_BR/,https://hosted.weblate.org/translate/gephi/preview-plugin/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,2,2,100.0,100.0,11,11,90,90,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/preview-plugin/ro/,https://hosted.weblate.org/translate/gephi/preview-plugin/ro/,2022-04-08 14:55:00.758787+00:00,,2,0,0.0,0,0.0,0,0
Russian,ru,2,2,100.0,100.0,11,11,90,90,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/preview-plugin/ru/,https://hosted.weblate.org/translate/gephi/preview-plugin/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,2,0,0.0,0.0,11,0,90,0,0.0,2,100.0,2,100.0,,https://hosted.weblate.org/projects/gephi/preview-plugin/tr/,https://hosted.weblate.org/translate/gephi/preview-plugin/tr/,2022-01-04 18:44:49.078580+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,2,2,100.0,100.0,11,11,90,90,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/preview-plugin/zh_Hans/,https://hosted.weblate.org/translate/gephi/preview-plugin/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,2,0,0.0,0.0,11,0,90,0,0.0,2,100.0,2,100.0,,https://hosted.weblate.org/projects/gephi/preview-plugin/zh_Hant/,https://hosted.weblate.org/translate/gephi/preview-plugin/zh_Hant/,2022-01-04 18:44:49.086899+00:00,,2,0,0.0,0,0.0,0,0
