name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,2,2,100.0,100.0,3,3,20,20,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/filters-plugin-dynamic/ca/,https://hosted.weblate.org/translate/gephi/filters-plugin-dynamic/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,2,2,100.0,100.0,3,3,20,20,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/filters-plugin-dynamic/cs/,https://hosted.weblate.org/translate/gephi/filters-plugin-dynamic/cs/,,,0,0,0.0,0,0.0,0,0
German,de,2,2,100.0,100.0,3,3,20,20,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/filters-plugin-dynamic/de/,https://hosted.weblate.org/translate/gephi/filters-plugin-dynamic/de/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,3,3,20,20,100.0,2,100.0,0,0.0,,https://hosted.weblate.org/projects/gephi/filters-plugin-dynamic/en/,https://hosted.weblate.org/translate/gephi/filters-plugin-dynamic/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,3,3,20,20,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/filters-plugin-dynamic/es/,https://hosted.weblate.org/translate/gephi/filters-plugin-dynamic/es/,,,0,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,3,3,20,20,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/filters-plugin-dynamic/fr/,https://hosted.weblate.org/translate/gephi/filters-plugin-dynamic/fr/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,2,0,0.0,0.0,3,0,20,0,0.0,2,100.0,2,100.0,,https://hosted.weblate.org/projects/gephi/filters-plugin-dynamic/he/,https://hosted.weblate.org/translate/gephi/filters-plugin-dynamic/he/,2022-01-04 18:56:40.312469+00:00,,2,0,0.0,0,0.0,0,0
Hungarian,hu,2,2,100.0,100.0,3,3,20,20,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/filters-plugin-dynamic/hu/,https://hosted.weblate.org/translate/gephi/filters-plugin-dynamic/hu/,2023-11-18 12:09:56.726641+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,2,0,0.0,0.0,3,0,20,0,0.0,2,100.0,2,100.0,,https://hosted.weblate.org/projects/gephi/filters-plugin-dynamic/it/,https://hosted.weblate.org/translate/gephi/filters-plugin-dynamic/it/,2022-01-04 18:56:40.321204+00:00,,2,0,0.0,0,0.0,0,0
Japanese,ja,2,2,100.0,100.0,3,3,20,20,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/filters-plugin-dynamic/ja/,https://hosted.weblate.org/translate/gephi/filters-plugin-dynamic/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,2,2,100.0,100.0,3,3,20,20,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/filters-plugin-dynamic/ko/,https://hosted.weblate.org/translate/gephi/filters-plugin-dynamic/ko/,2023-02-20 14:57:33.427369+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,2,0,0.0,0.0,3,0,20,0,0.0,2,100.0,2,100.0,,https://hosted.weblate.org/projects/gephi/filters-plugin-dynamic/nl/,https://hosted.weblate.org/translate/gephi/filters-plugin-dynamic/nl/,2022-01-04 18:56:40.330102+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2,2,100.0,100.0,3,3,20,20,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/filters-plugin-dynamic/pt_BR/,https://hosted.weblate.org/translate/gephi/filters-plugin-dynamic/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,2,2,100.0,100.0,3,3,20,20,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/filters-plugin-dynamic/ro/,https://hosted.weblate.org/translate/gephi/filters-plugin-dynamic/ro/,2022-04-06 09:37:25.402910+00:00,,2,0,0.0,0,0.0,0,0
Russian,ru,2,2,100.0,100.0,3,3,20,20,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/filters-plugin-dynamic/ru/,https://hosted.weblate.org/translate/gephi/filters-plugin-dynamic/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,2,0,0.0,0.0,3,0,20,0,0.0,2,100.0,2,100.0,,https://hosted.weblate.org/projects/gephi/filters-plugin-dynamic/tr/,https://hosted.weblate.org/translate/gephi/filters-plugin-dynamic/tr/,2022-01-04 18:56:40.336072+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,2,2,100.0,100.0,3,3,20,20,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/filters-plugin-dynamic/zh_Hans/,https://hosted.weblate.org/translate/gephi/filters-plugin-dynamic/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,2,0,0.0,0.0,3,0,20,0,0.0,2,100.0,2,100.0,,https://hosted.weblate.org/projects/gephi/filters-plugin-dynamic/zh_Hant/,https://hosted.weblate.org/translate/gephi/filters-plugin-dynamic/zh_Hant/,2022-01-04 18:56:40.341554+00:00,,2,0,0.0,0,0.0,0,0
