name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,54,50,92.5,93.3,453,423,2635,2437,92.4,19,35.1,4,7.4,,https://hosted.weblate.org/projects/neos/neosflow-validationerrors-80/ar/,https://hosted.weblate.org/translate/neos/neosflow-validationerrors-80/ar/,2023-04-21 09:45:43.858016+00:00,,0,0,0.0,0,0.0,0,0
Czech,cs,54,50,92.5,93.3,453,423,2635,2437,92.4,10,18.5,4,7.4,,https://hosted.weblate.org/projects/neos/neosflow-validationerrors-80/cs/,https://hosted.weblate.org/translate/neos/neosflow-validationerrors-80/cs/,2023-04-20 19:49:30.236625+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,54,54,100.0,100.0,453,453,2635,2635,100.0,3,5.5,0,0.0,,https://hosted.weblate.org/projects/neos/neosflow-validationerrors-80/da/,https://hosted.weblate.org/translate/neos/neosflow-validationerrors-80/da/,,,0,0,0.0,0,0.0,0,0
German,de,54,54,100.0,100.0,453,453,2635,2635,100.0,1,1.8,0,0.0,,https://hosted.weblate.org/projects/neos/neosflow-validationerrors-80/de/,https://hosted.weblate.org/translate/neos/neosflow-validationerrors-80/de/,2023-08-08 12:48:50.573394+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,54,50,92.5,93.3,453,423,2635,2437,92.4,47,87.0,4,7.4,,https://hosted.weblate.org/projects/neos/neosflow-validationerrors-80/el/,https://hosted.weblate.org/translate/neos/neosflow-validationerrors-80/el/,2023-04-20 07:44:56.562000+00:00,,0,0,0.0,0,0.0,0,0
English,en,54,54,100.0,100.0,453,453,2635,2635,100.0,54,100.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosflow-validationerrors-80/en/,https://hosted.weblate.org/translate/neos/neosflow-validationerrors-80/en/,,,0,54,100.0,0,0.0,0,0
Spanish,es,54,54,100.0,100.0,453,453,2635,2635,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosflow-validationerrors-80/es/,https://hosted.weblate.org/translate/neos/neosflow-validationerrors-80/es/,2023-04-20 07:44:56.780290+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,54,54,100.0,100.0,453,453,2635,2635,100.0,4,7.4,0,0.0,,https://hosted.weblate.org/projects/neos/neosflow-validationerrors-80/fi/,https://hosted.weblate.org/translate/neos/neosflow-validationerrors-80/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,54,54,100.0,100.0,453,453,2635,2635,100.0,3,5.5,0,0.0,,https://hosted.weblate.org/projects/neos/neosflow-validationerrors-80/fr/,https://hosted.weblate.org/translate/neos/neosflow-validationerrors-80/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,54,54,100.0,100.0,453,453,2635,2635,100.0,3,5.5,0,0.0,,https://hosted.weblate.org/projects/neos/neosflow-validationerrors-80/hu/,https://hosted.weblate.org/translate/neos/neosflow-validationerrors-80/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,54,52,96.2,96.6,453,438,2635,2535,96.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosflow-validationerrors-80/id/,https://hosted.weblate.org/translate/neos/neosflow-validationerrors-80/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,54,54,100.0,100.0,453,453,2635,2635,100.0,3,5.5,0,0.0,,https://hosted.weblate.org/projects/neos/neosflow-validationerrors-80/it/,https://hosted.weblate.org/translate/neos/neosflow-validationerrors-80/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,54,52,96.2,96.6,453,438,2635,2535,96.2,10,18.5,0,0.0,,https://hosted.weblate.org/projects/neos/neosflow-validationerrors-80/ja/,https://hosted.weblate.org/translate/neos/neosflow-validationerrors-80/ja/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,54,52,96.2,96.6,453,438,2635,2535,96.2,8,14.8,0,0.0,,https://hosted.weblate.org/projects/neos/neosflow-validationerrors-80/km/,https://hosted.weblate.org/translate/neos/neosflow-validationerrors-80/km/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,54,54,100.0,100.0,453,453,2635,2635,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosflow-validationerrors-80/lv/,https://hosted.weblate.org/translate/neos/neosflow-validationerrors-80/lv/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,54,54,100.0,100.0,453,453,2635,2635,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosflow-validationerrors-80/nl/,https://hosted.weblate.org/translate/neos/neosflow-validationerrors-80/nl/,2023-04-20 07:44:58.453151+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,54,52,96.2,96.4,453,437,2635,2528,95.9,5,9.2,2,3.7,,https://hosted.weblate.org/projects/neos/neosflow-validationerrors-80/nb_NO/,https://hosted.weblate.org/translate/neos/neosflow-validationerrors-80/nb_NO/,2023-04-20 07:44:58.670517+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,54,54,100.0,100.0,453,453,2635,2635,100.0,1,1.8,0,0.0,,https://hosted.weblate.org/projects/neos/neosflow-validationerrors-80/pl/,https://hosted.weblate.org/translate/neos/neosflow-validationerrors-80/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,54,54,100.0,100.0,453,453,2635,2635,100.0,41,75.9,0,0.0,,https://hosted.weblate.org/projects/neos/neosflow-validationerrors-80/pt/,https://hosted.weblate.org/translate/neos/neosflow-validationerrors-80/pt/,2024-03-30 13:02:17.499575+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,54,54,100.0,100.0,453,453,2635,2635,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosflow-validationerrors-80/pt_BR/,https://hosted.weblate.org/translate/neos/neosflow-validationerrors-80/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,54,54,100.0,100.0,453,453,2635,2635,100.0,1,1.8,0,0.0,,https://hosted.weblate.org/projects/neos/neosflow-validationerrors-80/ru/,https://hosted.weblate.org/translate/neos/neosflow-validationerrors-80/ru/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,54,50,92.5,93.3,453,423,2635,2437,92.4,53,98.1,4,7.4,,https://hosted.weblate.org/projects/neos/neosflow-validationerrors-80/sr/,https://hosted.weblate.org/translate/neos/neosflow-validationerrors-80/sr/,2023-04-20 19:48:18.790391+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,54,54,100.0,100.0,453,453,2635,2635,100.0,2,3.7,0,0.0,,https://hosted.weblate.org/projects/neos/neosflow-validationerrors-80/sv/,https://hosted.weblate.org/translate/neos/neosflow-validationerrors-80/sv/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,54,50,92.5,93.3,453,423,2635,2437,92.4,53,98.1,4,7.4,,https://hosted.weblate.org/projects/neos/neosflow-validationerrors-80/tl/,https://hosted.weblate.org/translate/neos/neosflow-validationerrors-80/tl/,2023-04-20 07:45:00.042699+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,54,54,100.0,100.0,453,453,2635,2635,100.0,4,7.4,0,0.0,,https://hosted.weblate.org/projects/neos/neosflow-validationerrors-80/tr/,https://hosted.weblate.org/translate/neos/neosflow-validationerrors-80/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,54,50,92.5,93.3,453,423,2635,2437,92.4,50,92.5,4,7.4,,https://hosted.weblate.org/projects/neos/neosflow-validationerrors-80/uk/,https://hosted.weblate.org/translate/neos/neosflow-validationerrors-80/uk/,2023-04-20 19:49:31.474149+00:00,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,54,50,92.5,93.3,453,423,2635,2437,92.4,51,94.4,2,3.7,,https://hosted.weblate.org/projects/neos/neosflow-validationerrors-80/vi/,https://hosted.weblate.org/translate/neos/neosflow-validationerrors-80/vi/,2023-04-20 07:45:00.608747+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,54,52,96.2,96.6,453,438,2635,2535,96.2,9,16.6,0,0.0,,https://hosted.weblate.org/projects/neos/neosflow-validationerrors-80/zh_Hans/,https://hosted.weblate.org/translate/neos/neosflow-validationerrors-80/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,54,52,96.2,96.6,453,438,2635,2535,96.2,3,5.5,0,0.0,,https://hosted.weblate.org/projects/neos/neosflow-validationerrors-80/zh_Hant/,https://hosted.weblate.org/translate/neos/neosflow-validationerrors-80/zh_Hant/,,,0,0,0.0,0,0.0,0,0
