name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bengali,bn,1,0,0.0,0.0,2,0,10,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/glossary/bn/,https://hosted.weblate.org/translate/library-space-technology-network/glossary/bn/,,,0,0,0.0,0,0.0,0,0
Czech,cs,1,0,0.0,0.0,2,0,10,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/glossary/cs/,https://hosted.weblate.org/translate/library-space-technology-network/glossary/cs/,,,0,0,0.0,0,0.0,0,0
Greek,el,1,0,0.0,0.0,2,0,10,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/glossary/el/,https://hosted.weblate.org/translate/library-space-technology-network/glossary/el/,,,0,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,2,2,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/glossary/en/,https://hosted.weblate.org/translate/library-space-technology-network/glossary/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,2,2,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/glossary/es/,https://hosted.weblate.org/translate/library-space-technology-network/glossary/es/,2021-10-27 19:05:35.828647+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Chile),es_CL,1,1,100.0,100.0,2,2,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/glossary/es_CL/,https://hosted.weblate.org/translate/library-space-technology-network/glossary/es_CL/,2021-11-08 12:29:42.281808+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,1,0,0.0,0.0,2,0,10,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/glossary/it/,https://hosted.weblate.org/translate/library-space-technology-network/glossary/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1,0,0.0,0.0,2,0,10,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/glossary/ja/,https://hosted.weblate.org/translate/library-space-technology-network/glossary/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1,0,0.0,0.0,2,0,10,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/glossary/ko/,https://hosted.weblate.org/translate/library-space-technology-network/glossary/ko/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,1,0,0.0,0.0,2,0,10,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/glossary/nb_NO/,https://hosted.weblate.org/translate/library-space-technology-network/glossary/nb_NO/,,,0,0,0.0,0,0.0,0,0
Polish,pl,1,1,100.0,100.0,2,2,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/glossary/pl/,https://hosted.weblate.org/translate/library-space-technology-network/glossary/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1,1,100.0,100.0,2,2,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/glossary/pt_BR/,https://hosted.weblate.org/translate/library-space-technology-network/glossary/pt_BR/,2023-05-23 10:54:12.603667+00:00,,0,0,0.0,0,0.0,0,0
Romanian,ro,1,0,0.0,0.0,2,0,10,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/glossary/ro/,https://hosted.weblate.org/translate/library-space-technology-network/glossary/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,1,0,0.0,0.0,2,0,10,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/glossary/ru/,https://hosted.weblate.org/translate/library-space-technology-network/glossary/ru/,,,0,0,0.0,0,0.0,0,0
Thai,th,1,1,100.0,100.0,2,2,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/glossary/th/,https://hosted.weblate.org/translate/library-space-technology-network/glossary/th/,2023-11-30 18:38:58.848805+00:00,,1,0,0.0,0,0.0,0,0
Tlingit,tli,1,0,0.0,0.0,2,0,10,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/glossary/tli/,https://hosted.weblate.org/translate/library-space-technology-network/glossary/tli/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,1,0,0.0,0.0,2,0,10,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/glossary/tr/,https://hosted.weblate.org/translate/library-space-technology-network/glossary/tr/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,1,0,0.0,0.0,2,0,10,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/glossary/zh_Hans/,https://hosted.weblate.org/translate/library-space-technology-network/glossary/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,1,0,0.0,0.0,2,0,10,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/glossary/zh_Hant/,https://hosted.weblate.org/translate/library-space-technology-network/glossary/zh_Hant/,,,0,0,0.0,0,0.0,0,0
