name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,9,0,0.0,0.0,54,0,351,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-passwordrecovery/cs/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-passwordrecovery/cs/,,,0,0,0.0,0,0.0,0,0
German,de,9,0,0.0,0.0,54,0,351,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-passwordrecovery/de/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-passwordrecovery/de/,,,0,0,0.0,0,0.0,0,0
English,en,9,9,100.0,100.0,54,54,351,351,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-passwordrecovery/en/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-passwordrecovery/en/,,,0,0,0.0,0,0.0,0,0
Basque,eu,9,8,88.8,74.0,54,40,351,276,78.6,1,11.1,1,11.1,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-passwordrecovery/eu/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-passwordrecovery/eu/,2022-11-03 19:10:14.732131+00:00,,1,0,0.0,8,88.8,0,0
French,fr,9,9,100.0,100.0,54,54,351,351,100.0,1,11.1,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-passwordrecovery/fr/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-passwordrecovery/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,9,0,0.0,0.0,54,0,351,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-passwordrecovery/it/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-passwordrecovery/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,9,8,88.8,74.0,54,40,351,276,78.6,1,11.1,1,11.1,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-passwordrecovery/nl/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-passwordrecovery/nl/,2022-11-03 19:10:14.924119+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,9,0,0.0,0.0,54,0,351,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-passwordrecovery/ru/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-passwordrecovery/ru/,,,0,0,0.0,0,0.0,0,0
