name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,120,0,0.0,0.0,322,0,2012,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/launcher-modular/af/,https://hosted.weblate.org/translate/ubports/launcher-modular/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,142,0,0.0,0.0,446,0,2963,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/launcher-modular/am/,https://hosted.weblate.org/translate/ubports/launcher-modular/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,120,2,1.6,0.6,322,2,2012,12,0.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/launcher-modular/ar/,https://hosted.weblate.org/translate/ubports/launcher-modular/ar/,2023-02-08 21:28:30.074721+00:00,,2,0,0.0,0,0.0,0,0
Asturian,ast,120,0,0.0,0.0,322,0,2012,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/launcher-modular/ast/,https://hosted.weblate.org/translate/ubports/launcher-modular/ast/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,120,0,0.0,0.0,322,0,2012,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/launcher-modular/be/,https://hosted.weblate.org/translate/ubports/launcher-modular/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,142,0,0.0,0.0,446,0,2963,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/launcher-modular/bg/,https://hosted.weblate.org/translate/ubports/launcher-modular/bg/,,,0,0,0.0,0,0.0,0,0
Bengali (Bangladesh),bn_BD,120,0,0.0,0.0,322,0,2012,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/launcher-modular/bn_BD/,https://hosted.weblate.org/translate/ubports/launcher-modular/bn_BD/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,120,0,0.0,0.0,322,0,2012,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/launcher-modular/ca/,https://hosted.weblate.org/translate/ubports/launcher-modular/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,120,9,7.5,27.3,322,88,2012,589,29.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/launcher-modular/cs/,https://hosted.weblate.org/translate/ubports/launcher-modular/cs/,2023-08-15 19:25:01.971295+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,120,14,11.6,7.1,322,23,2012,131,6.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/launcher-modular/da/,https://hosted.weblate.org/translate/ubports/launcher-modular/da/,2023-01-07 10:56:48.704877+00:00,,14,0,0.0,0,0.0,0,0
German,de,118,118,100.0,100.0,319,319,1990,1990,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/launcher-modular/de/,https://hosted.weblate.org/translate/ubports/launcher-modular/de/,2023-01-07 10:51:24.754481+00:00,,10,0,0.0,0,0.0,0,0
Greek,el,142,0,0.0,0.0,446,0,2963,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/launcher-modular/el/,https://hosted.weblate.org/translate/ubports/launcher-modular/el/,,,0,0,0.0,0,0.0,0,0
English,en,143,143,100.0,100.0,447,447,2969,2969,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/launcher-modular/en/,https://hosted.weblate.org/translate/ubports/launcher-modular/en/,,,0,143,100.0,0,0.0,0,0
English (United Kingdom),en_GB,120,0,0.0,0.0,322,0,2012,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/launcher-modular/en_GB/,https://hosted.weblate.org/translate/ubports/launcher-modular/en_GB/,,,0,0,0.0,0,0.0,0,0
English (United States),en_US,120,0,0.0,0.0,322,0,2012,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/launcher-modular/en_US/,https://hosted.weblate.org/translate/ubports/launcher-modular/en_US/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,120,120,100.0,100.0,322,322,2012,2012,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/launcher-modular/eo/,https://hosted.weblate.org/translate/ubports/launcher-modular/eo/,2023-02-15 14:08:46.715083+00:00,,36,0,0.0,0,0.0,0,0
Spanish,es,120,19,15.8,8.6,322,28,2012,175,8.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/launcher-modular/es/,https://hosted.weblate.org/translate/ubports/launcher-modular/es/,2023-11-03 14:09:11.726102+00:00,,1,0,0.0,0,0.0,0,0
Basque,eu,120,0,0.0,0.0,322,0,2012,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/launcher-modular/eu/,https://hosted.weblate.org/translate/ubports/launcher-modular/eu/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,120,0,0.0,0.0,322,0,2012,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/launcher-modular/fi/,https://hosted.weblate.org/translate/ubports/launcher-modular/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,119,119,100.0,100.0,321,321,2003,2003,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/launcher-modular/fr/,https://hosted.weblate.org/translate/ubports/launcher-modular/fr/,2023-01-07 11:12:42.928765+00:00,,9,0,0.0,0,0.0,0,0
Irish,ga,142,0,0.0,0.0,446,0,2963,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/launcher-modular/ga/,https://hosted.weblate.org/translate/ubports/launcher-modular/ga/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,142,0,0.0,0.0,446,0,2963,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/launcher-modular/gd/,https://hosted.weblate.org/translate/ubports/launcher-modular/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,120,2,1.6,0.6,322,2,2012,11,0.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/launcher-modular/gl/,https://hosted.weblate.org/translate/ubports/launcher-modular/gl/,2023-02-06 18:21:49.276244+00:00,,2,0,0.0,0,0.0,0,0
Gujarati,gu,120,0,0.0,0.0,322,0,2012,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/launcher-modular/gu/,https://hosted.weblate.org/translate/ubports/launcher-modular/gu/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,120,0,0.0,0.0,322,0,2012,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/launcher-modular/he/,https://hosted.weblate.org/translate/ubports/launcher-modular/he/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,120,14,11.6,7.1,322,23,2012,137,6.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/launcher-modular/hu/,https://hosted.weblate.org/translate/ubports/launcher-modular/hu/,2023-10-27 09:27:24.178278+00:00,,0,0,0.0,0,0.0,0,0
Armenian,hy,120,0,0.0,0.0,322,0,2012,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/launcher-modular/hy/,https://hosted.weblate.org/translate/ubports/launcher-modular/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,120,0,0.0,0.0,322,0,2012,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/launcher-modular/id/,https://hosted.weblate.org/translate/ubports/launcher-modular/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,80,74,92.5,88.7,151,134,966,855,88.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/launcher-modular/it/,https://hosted.weblate.org/translate/ubports/launcher-modular/it/,2023-01-07 11:00:52.592948+00:00,,8,0,0.0,0,0.0,0,0
Japanese,ja,142,0,0.0,0.0,446,0,2963,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/launcher-modular/ja/,https://hosted.weblate.org/translate/ubports/launcher-modular/ja/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,142,0,0.0,0.0,446,0,2963,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/launcher-modular/kmr/,https://hosted.weblate.org/translate/ubports/launcher-modular/kmr/,,,0,0,0.0,0,0.0,0,0
Korean,ko,120,0,0.0,0.0,322,0,2012,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/launcher-modular/ko/,https://hosted.weblate.org/translate/ubports/launcher-modular/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,120,0,0.0,0.0,322,0,2012,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/launcher-modular/lt/,https://hosted.weblate.org/translate/ubports/launcher-modular/lt/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,142,18,12.6,4.7,446,21,2963,130,4.3,0,0.0,1,0.7,,https://hosted.weblate.org/projects/ubports/launcher-modular/ml/,https://hosted.weblate.org/translate/ubports/launcher-modular/ml/,2023-02-16 13:48:34.523164+00:00,,20,0,0.0,0,0.0,0,0
Marathi,mr,142,0,0.0,0.0,446,0,2963,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/launcher-modular/mr/,https://hosted.weblate.org/translate/ubports/launcher-modular/mr/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,120,101,84.1,79.5,322,256,2012,1650,82.0,0,0.0,19,15.8,,https://hosted.weblate.org/projects/ubports/launcher-modular/nb_NO/,https://hosted.weblate.org/translate/ubports/launcher-modular/nb_NO/,2023-01-22 16:00:58.952229+00:00,,1,0,0.0,0,0.0,0,1
German (Low),nds,142,0,0.0,0.0,446,0,2963,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/launcher-modular/nds/,https://hosted.weblate.org/translate/ubports/launcher-modular/nds/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,120,120,100.0,100.0,322,322,2012,2012,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/launcher-modular/nl/,https://hosted.weblate.org/translate/ubports/launcher-modular/nl/,2023-02-21 12:43:43.298048+00:00,,60,0,0.0,0,0.0,0,0
Odia,or,142,0,0.0,0.0,446,0,2963,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/launcher-modular/or/,https://hosted.weblate.org/translate/ubports/launcher-modular/or/,,,0,0,0.0,0,0.0,0,0
Polish,pl,120,31,25.8,45.0,322,145,2012,927,46.0,1,0.8,0,0.0,,https://hosted.weblate.org/projects/ubports/launcher-modular/pl/,https://hosted.weblate.org/translate/ubports/launcher-modular/pl/,2023-11-13 09:46:22.203758+00:00,,14,0,0.0,0,0.0,0,0
Portuguese,pt,120,120,100.0,100.0,322,322,2012,2012,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/launcher-modular/pt/,https://hosted.weblate.org/translate/ubports/launcher-modular/pt/,2023-02-07 12:48:27.257771+00:00,,122,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,142,0,0.0,0.0,446,0,2963,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/launcher-modular/pt_BR/,https://hosted.weblate.org/translate/ubports/launcher-modular/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,120,0,0.0,0.0,322,0,2012,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/launcher-modular/ro/,https://hosted.weblate.org/translate/ubports/launcher-modular/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,118,118,100.0,100.0,319,319,1990,1990,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/launcher-modular/ru/,https://hosted.weblate.org/translate/ubports/launcher-modular/ru/,2023-10-27 09:27:23.253415+00:00,,0,0,0.0,0,0.0,0,0
Sardinian,sc,120,0,0.0,0.0,322,0,2012,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/launcher-modular/sc/,https://hosted.weblate.org/translate/ubports/launcher-modular/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,120,0,0.0,0.0,322,0,2012,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/launcher-modular/si/,https://hosted.weblate.org/translate/ubports/launcher-modular/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,120,0,0.0,0.0,322,0,2012,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/launcher-modular/sk/,https://hosted.weblate.org/translate/ubports/launcher-modular/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,142,142,100.0,100.0,446,446,2963,2963,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/launcher-modular/sl/,https://hosted.weblate.org/translate/ubports/launcher-modular/sl/,2023-02-12 14:35:46.923217+00:00,,1,0,0.0,0,0.0,0,0
Albanian,sq,120,0,0.0,0.0,322,0,2012,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/launcher-modular/sq/,https://hosted.weblate.org/translate/ubports/launcher-modular/sq/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,142,0,0.0,0.0,446,0,2963,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/launcher-modular/sr/,https://hosted.weblate.org/translate/ubports/launcher-modular/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,120,120,100.0,100.0,322,322,2012,2012,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/launcher-modular/sv/,https://hosted.weblate.org/translate/ubports/launcher-modular/sv/,2023-09-07 04:43:12.953710+00:00,,0,0,0.0,0,0.0,0,0
Thai,th,120,0,0.0,0.0,322,0,2012,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/launcher-modular/th/,https://hosted.weblate.org/translate/ubports/launcher-modular/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,120,0,0.0,0.0,322,0,2012,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/launcher-modular/tr/,https://hosted.weblate.org/translate/ubports/launcher-modular/tr/,,,0,0,0.0,0,0.0,0,0
Tamazight (Central Atlas),tzm,142,0,0.0,0.0,446,0,2963,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/launcher-modular/tzm/,https://hosted.weblate.org/translate/ubports/launcher-modular/tzm/,,,0,0,0.0,0,0.0,0,0
Uyghur,ug,120,0,0.0,0.0,322,0,2012,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/launcher-modular/ug/,https://hosted.weblate.org/translate/ubports/launcher-modular/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,142,142,100.0,100.0,446,446,2963,2963,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/launcher-modular/uk/,https://hosted.weblate.org/translate/ubports/launcher-modular/uk/,2023-10-27 09:27:25.148937+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,120,0,0.0,0.0,322,0,2012,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/launcher-modular/zh_Hans/,https://hosted.weblate.org/translate/ubports/launcher-modular/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,120,0,0.0,0.0,322,0,2012,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/launcher-modular/zh_Hant/,https://hosted.weblate.org/translate/ubports/launcher-modular/zh_Hant/,,,0,0,0.0,0,0.0,0,0
"Chinese (Traditional, Hong Kong)",zh_Hant_HK,120,0,0.0,0.0,322,0,2012,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/launcher-modular/zh_Hant_HK/,https://hosted.weblate.org/translate/ubports/launcher-modular/zh_Hant_HK/,,,0,0,0.0,0,0.0,0,0
