name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,20,9,45.0,43.3,30,13,223,91,40.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/web-lexica/language-and-game-titles/ar/,https://hosted.weblate.org/translate/web-lexica/language-and-game-titles/ar/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,20,2,10.0,13.3,30,4,223,24,10.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/web-lexica/language-and-game-titles/bg/,https://hosted.weblate.org/translate/web-lexica/language-and-game-titles/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,20,18,90.0,83.3,30,25,223,175,78.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/web-lexica/language-and-game-titles/bn/,https://hosted.weblate.org/translate/web-lexica/language-and-game-titles/bn/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,20,20,100.0,100.0,30,30,223,223,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/web-lexica/language-and-game-titles/ca/,https://hosted.weblate.org/translate/web-lexica/language-and-game-titles/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,20,20,100.0,100.0,30,30,223,223,100.0,4,20.0,0,0.0,,https://hosted.weblate.org/projects/web-lexica/language-and-game-titles/cs/,https://hosted.weblate.org/translate/web-lexica/language-and-game-titles/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,20,15,75.0,66.6,30,20,223,149,66.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/web-lexica/language-and-game-titles/da/,https://hosted.weblate.org/translate/web-lexica/language-and-game-titles/da/,,,0,0,0.0,0,0.0,0,0
German,de,20,20,100.0,100.0,30,30,223,223,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/web-lexica/language-and-game-titles/de/,https://hosted.weblate.org/translate/web-lexica/language-and-game-titles/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,20,19,95.0,90.0,30,27,223,209,93.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/web-lexica/language-and-game-titles/el/,https://hosted.weblate.org/translate/web-lexica/language-and-game-titles/el/,,,0,0,0.0,0,0.0,0,0
English,en,20,20,100.0,100.0,30,30,223,223,100.0,2,10.0,0,0.0,,https://hosted.weblate.org/projects/web-lexica/language-and-game-titles/en/,https://hosted.weblate.org/translate/web-lexica/language-and-game-titles/en/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,20,20,100.0,100.0,30,30,223,223,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/web-lexica/language-and-game-titles/eo/,https://hosted.weblate.org/translate/web-lexica/language-and-game-titles/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,20,20,100.0,100.0,30,30,223,223,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/web-lexica/language-and-game-titles/es/,https://hosted.weblate.org/translate/web-lexica/language-and-game-titles/es/,2023-06-14 11:48:28.545959+00:00,,0,0,0.0,0,0.0,0,0
Estonian,et,20,20,100.0,100.0,30,30,223,223,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/web-lexica/language-and-game-titles/et/,https://hosted.weblate.org/translate/web-lexica/language-and-game-titles/et/,,,0,0,0.0,0,0.0,0,0
Persian,fa,20,19,95.0,90.0,30,27,223,209,93.7,3,15.0,0,0.0,,https://hosted.weblate.org/projects/web-lexica/language-and-game-titles/fa/,https://hosted.weblate.org/translate/web-lexica/language-and-game-titles/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,20,20,100.0,100.0,30,30,223,223,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/web-lexica/language-and-game-titles/fi/,https://hosted.weblate.org/translate/web-lexica/language-and-game-titles/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,20,20,100.0,100.0,30,30,223,223,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/web-lexica/language-and-game-titles/fr/,https://hosted.weblate.org/translate/web-lexica/language-and-game-titles/fr/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,20,15,75.0,66.6,30,20,223,149,66.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/web-lexica/language-and-game-titles/he/,https://hosted.weblate.org/translate/web-lexica/language-and-game-titles/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,20,15,75.0,66.6,30,20,223,149,66.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/web-lexica/language-and-game-titles/hi/,https://hosted.weblate.org/translate/web-lexica/language-and-game-titles/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,20,20,100.0,100.0,30,30,223,223,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/web-lexica/language-and-game-titles/hr/,https://hosted.weblate.org/translate/web-lexica/language-and-game-titles/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,20,16,80.0,70.0,30,21,223,155,69.5,2,10.0,0,0.0,,https://hosted.weblate.org/projects/web-lexica/language-and-game-titles/hu/,https://hosted.weblate.org/translate/web-lexica/language-and-game-titles/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,20,20,100.0,100.0,30,30,223,223,100.0,1,5.0,0,0.0,,https://hosted.weblate.org/projects/web-lexica/language-and-game-titles/id/,https://hosted.weblate.org/translate/web-lexica/language-and-game-titles/id/,2023-06-02 23:16:36.049836+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,20,20,100.0,100.0,30,30,223,223,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/web-lexica/language-and-game-titles/it/,https://hosted.weblate.org/translate/web-lexica/language-and-game-titles/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,20,15,75.0,66.6,30,20,223,149,66.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/web-lexica/language-and-game-titles/ja/,https://hosted.weblate.org/translate/web-lexica/language-and-game-titles/ja/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,20,19,95.0,90.0,30,27,223,209,93.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/web-lexica/language-and-game-titles/kmr/,https://hosted.weblate.org/translate/web-lexica/language-and-game-titles/kmr/,2022-08-07 19:26:49.811424+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,20,20,100.0,100.0,30,30,223,223,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/web-lexica/language-and-game-titles/lt/,https://hosted.weblate.org/translate/web-lexica/language-and-game-titles/lt/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,20,15,75.0,66.6,30,20,223,149,66.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/web-lexica/language-and-game-titles/mr/,https://hosted.weblate.org/translate/web-lexica/language-and-game-titles/mr/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,20,20,100.0,100.0,30,30,223,223,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/web-lexica/language-and-game-titles/nb_NO/,https://hosted.weblate.org/translate/web-lexica/language-and-game-titles/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,20,20,100.0,100.0,30,30,223,223,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/web-lexica/language-and-game-titles/nl/,https://hosted.weblate.org/translate/web-lexica/language-and-game-titles/nl/,,,0,0,0.0,0,0.0,0,0
Punjabi (Pakistan),pa_PK,20,20,100.0,100.0,30,30,223,223,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/web-lexica/language-and-game-titles/pa_PK/,https://hosted.weblate.org/translate/web-lexica/language-and-game-titles/pa_PK/,2022-11-02 15:23:29.666002+00:00,,21,0,0.0,0,0.0,0,0
Polish,pl,20,20,100.0,100.0,30,30,223,223,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/web-lexica/language-and-game-titles/pl/,https://hosted.weblate.org/translate/web-lexica/language-and-game-titles/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,20,20,100.0,100.0,30,30,223,223,100.0,4,20.0,0,0.0,,https://hosted.weblate.org/projects/web-lexica/language-and-game-titles/pt/,https://hosted.weblate.org/translate/web-lexica/language-and-game-titles/pt/,2023-06-11 00:50:18.497251+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,20,20,100.0,100.0,30,30,223,223,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/web-lexica/language-and-game-titles/pt_BR/,https://hosted.weblate.org/translate/web-lexica/language-and-game-titles/pt_BR/,2022-08-07 19:26:51.614061+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,20,20,100.0,100.0,30,30,223,223,100.0,4,20.0,0,0.0,,https://hosted.weblate.org/projects/web-lexica/language-and-game-titles/pt_PT/,https://hosted.weblate.org/translate/web-lexica/language-and-game-titles/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,20,20,100.0,100.0,30,30,223,223,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/web-lexica/language-and-game-titles/ru/,https://hosted.weblate.org/translate/web-lexica/language-and-game-titles/ru/,,,0,0,0.0,0,0.0,0,0
Santali,sat,20,14,70.0,60.0,30,18,223,137,61.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/web-lexica/language-and-game-titles/sat/,https://hosted.weblate.org/translate/web-lexica/language-and-game-titles/sat/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,20,20,100.0,100.0,30,30,223,223,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/web-lexica/language-and-game-titles/sk/,https://hosted.weblate.org/translate/web-lexica/language-and-game-titles/sk/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,20,19,95.0,90.0,30,27,223,193,86.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/web-lexica/language-and-game-titles/sv/,https://hosted.weblate.org/translate/web-lexica/language-and-game-titles/sv/,,,0,0,0.0,0,0.0,0,0
Thai,th,20,2,10.0,13.3,30,4,223,24,10.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/web-lexica/language-and-game-titles/th/,https://hosted.weblate.org/translate/web-lexica/language-and-game-titles/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,20,20,100.0,100.0,30,30,223,223,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/web-lexica/language-and-game-titles/tr/,https://hosted.weblate.org/translate/web-lexica/language-and-game-titles/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,20,20,100.0,100.0,30,30,223,223,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/web-lexica/language-and-game-titles/uk/,https://hosted.weblate.org/translate/web-lexica/language-and-game-titles/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,20,20,100.0,100.0,30,30,223,223,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/web-lexica/language-and-game-titles/vi/,https://hosted.weblate.org/translate/web-lexica/language-and-game-titles/vi/,2022-08-07 19:26:54.945100+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,20,20,100.0,100.0,30,30,223,223,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/web-lexica/language-and-game-titles/zh_Hans/,https://hosted.weblate.org/translate/web-lexica/language-and-game-titles/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,20,12,60.0,53.3,30,16,223,115,51.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/web-lexica/language-and-game-titles/zh_Hant/,https://hosted.weblate.org/translate/web-lexica/language-and-game-titles/zh_Hant/,,,0,0,0.0,0,0.0,0,0
