name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,8367,7067,84.4,79.4,56629,44970,335646,266747,79.4,201,2.4,720,8.6,,https://hosted.weblate.org/projects/open-event/-/ar/,https://hosted.weblate.org/translate/open-event/-/ar/,2024-03-27 12:56:43.266879+00:00,,586,0,0.0,0,0.0,3,0
Bengali,bn,3653,234,6.4,3.9,14258,562,86528,3278,3.7,5,0.1,1,0.1,,https://hosted.weblate.org/projects/open-event/-/bn/,https://hosted.weblate.org/translate/open-event/-/bn/,2021-05-20 20:51:39.124771+00:00,,225,0,0.0,0,0.0,2420,0
Bengali (India),bn_IN,478,154,32.2,24.2,1639,398,9915,2335,23.5,6,1.2,0,0.0,,https://hosted.weblate.org/projects/open-event/-/bn_IN/,https://hosted.weblate.org/translate/open-event/-/bn_IN/,,,0,23,4.8,0,0.0,0,0
Catalan,ca,8157,2094,25.6,23.8,55249,13171,326736,77496,23.7,92,1.1,406,4.9,,https://hosted.weblate.org/projects/open-event/-/ca/,https://hosted.weblate.org/translate/open-event/-/ca/,2024-03-27 12:56:46.460099+00:00,,392,0,0.0,0,0.0,2518,0
Chinese (Simplified),zh_Hans,9673,7960,82.2,79.0,60099,47504,356849,281396,78.8,327,3.3,769,7.9,,https://hosted.weblate.org/projects/open-event/-/zh_Hans/,https://hosted.weblate.org/translate/open-event/-/zh_Hans/,2024-03-27 12:59:43.452658+00:00,,1925,0,0.0,0,0.0,3,0
Chinese (Traditional),zh_Hant,4355,3789,87.0,81.1,23703,19245,142452,115949,81.3,99,2.2,215,4.9,,https://hosted.weblate.org/projects/open-event/-/zh_Hant/,https://hosted.weblate.org/translate/open-event/-/zh_Hant/,2024-03-27 12:59:47.393948+00:00,,2481,0,0.0,0,0.0,1,0
Croatian,hr,3653,916,25.0,17.4,14258,2493,86528,15010,17.3,145,3.9,28,0.7,,https://hosted.weblate.org/projects/open-event/-/hr/,https://hosted.weblate.org/translate/open-event/-/hr/,2023-08-10 16:01:30.347785+00:00,,20,0,0.0,0,0.0,2537,0
Czech,cs,5601,1651,29.4,26.3,44772,11803,263559,69922,26.5,52,0.9,97,1.7,,https://hosted.weblate.org/projects/open-event/-/cs/,https://hosted.weblate.org/translate/open-event/-/cs/,2024-03-27 12:56:50.040967+00:00,,70,0,0.0,0,0.0,0,0
Danish,da,4049,1589,39.2,26.7,32999,8811,193642,51796,26.7,182,4.4,1096,27.0,,https://hosted.weblate.org/projects/open-event/-/da/,https://hosted.weblate.org/translate/open-event/-/da/,2024-02-01 06:01:59.014627+00:00,,1094,0,0.0,0,0.0,0,0
Dutch,nl,6456,6323,97.9,98.0,47106,46178,277590,272122,98.0,128,1.9,23,0.3,,https://hosted.weblate.org/projects/open-event/-/nl/,https://hosted.weblate.org/translate/open-event/-/nl/,2024-03-27 12:58:47.363046+00:00,,62,0,0.0,0,0.0,0,0
Dutch,nl_INFORMAL,4049,3930,97.0,97.4,32999,32148,193642,188532,97.3,111,2.7,92,2.2,,https://hosted.weblate.org/projects/open-event/-/nl_INFORMAL/,https://hosted.weblate.org/translate/open-event/-/nl_INFORMAL/,2024-02-01 06:01:58.417697+00:00,,92,0,0.0,0,0.0,0,0
Dutch (Belgium),nl_BE,4904,0,0.0,0.0,35333,0,207674,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/open-event/-/nl_BE/,https://hosted.weblate.org/translate/open-event/-/nl_BE/,2024-01-31 05:41:55.564641+00:00,,0,0,0.0,0,0.0,1,0
English,en,10729,10727,99.9,100.0,65641,65641,390005,390005,100.0,1202,11.2,0,0.0,,https://hosted.weblate.org/projects/open-event/-/en/,https://hosted.weblate.org/translate/open-event/-/en/,2024-03-27 12:59:11.442226+00:00,,1,9378,87.4,0,0.0,0,22
Finnish,fi,4049,729,18.0,9.7,32999,3205,193642,19114,9.8,11,0.2,54,1.3,,https://hosted.weblate.org/projects/open-event/-/fi/,https://hosted.weblate.org/translate/open-event/-/fi/,2024-02-01 06:01:57.909540+00:00,,54,0,0.0,0,0.0,0,0
French,fr,9255,7214,77.9,70.1,59031,41408,350100,246122,70.3,497,5.3,1304,14.0,,https://hosted.weblate.org/projects/open-event/-/fr/,https://hosted.weblate.org/translate/open-event/-/fr/,2024-03-27 12:58:25.145024+00:00,,1454,0,0.0,0,0.0,5,1
German,de,10573,9655,91.3,95.5,63493,60672,377151,359956,95.4,137,1.2,9,0.1,,https://hosted.weblate.org/projects/open-event/-/de/,https://hosted.weblate.org/translate/open-event/-/de/,2024-03-27 12:57:42.252976+00:00,,24,25,0.2,0,0.0,396,8
German,de_DIVEO,2555,2,0.1,0.1,10475,7,63164,27,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/open-event/-/de_DIVEO/,https://hosted.weblate.org/translate/open-event/-/de_DIVEO/,,,0,0,0.0,0,0.0,2540,0
German,de_FORMAL,1553,1544,99.4,99.8,11774,11755,69923,69811,99.8,40,2.5,6,0.3,,https://hosted.weblate.org/projects/open-event/-/de_FORMAL/,https://hosted.weblate.org/translate/open-event/-/de_FORMAL/,2024-03-27 12:57:45.700886+00:00,,7,0,0.0,0,0.0,0,0
German,de_INFORMAL,4049,4048,99.9,99.9,32999,32998,193643,193637,99.9,73,1.8,0,0.0,,https://hosted.weblate.org/projects/open-event/-/de_INFORMAL/,https://hosted.weblate.org/translate/open-event/-/de_INFORMAL/,2024-02-01 06:02:00.291185+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,5601,4402,78.5,75.3,44772,33723,263559,198914,75.4,162,2.8,800,14.2,,https://hosted.weblate.org/projects/open-event/-/el/,https://hosted.weblate.org/translate/open-event/-/el/,2024-03-27 12:57:58.576840+00:00,,767,0,0.0,0,0.0,0,0
Hindi,hi,4134,899,21.7,20.0,15916,3193,96549,19161,19.8,1970,47.6,3,0.1,,https://hosted.weblate.org/projects/open-event/-/hi/,https://hosted.weblate.org/translate/open-event/-/hi/,2023-11-28 16:46:02.014718+00:00,,30,23,0.5,0,0.0,1970,1
Hungarian,hu,4049,92,2.2,1.3,32999,448,193642,2542,1.3,9,0.2,85,2.0,,https://hosted.weblate.org/projects/open-event/-/hu/,https://hosted.weblate.org/translate/open-event/-/hu/,2024-02-01 06:02:01.345148+00:00,,85,0,0.0,0,0.0,0,0
Indonesian,id,5207,3178,61.0,48.9,26034,12753,156464,77416,49.4,17,0.3,2,0.1,,https://hosted.weblate.org/projects/open-event/-/id/,https://hosted.weblate.org/translate/open-event/-/id/,2024-03-27 12:58:31.118147+00:00,,206,0,0.0,0,0.0,2,0
Italian,it,5603,2124,37.9,34.3,44775,15359,263578,90948,34.5,106,1.8,297,5.3,,https://hosted.weblate.org/projects/open-event/-/it/,https://hosted.weblate.org/translate/open-event/-/it/,2024-03-27 12:58:34.795433+00:00,,291,0,0.0,0,0.0,0,0
Japanese,ja,5208,4587,88.0,82.6,26035,21508,156473,128561,82.1,237,4.5,281,5.3,,https://hosted.weblate.org/projects/open-event/-/ja/,https://hosted.weblate.org/translate/open-event/-/ja/,2024-03-28 16:45:25.242676+00:00,,61,0,0.0,0,0.0,2,0
Korean,ko,5207,3212,61.6,49.7,26034,12940,156464,77726,49.6,221,4.2,39,0.7,,https://hosted.weblate.org/projects/open-event/-/ko/,https://hosted.weblate.org/translate/open-event/-/ko/,2024-03-27 12:58:42.428203+00:00,,41,0,0.0,0,0.0,2,0
Latin,la,856,0,0.0,0.0,2335,0,14038,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/open-event/-/la/,https://hosted.weblate.org/translate/open-event/-/la/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,4049,1093,26.9,25.2,32999,8323,193642,48503,25.0,117,2.8,396,9.7,,https://hosted.weblate.org/projects/open-event/-/lv/,https://hosted.weblate.org/translate/open-event/-/lv/,2024-02-01 06:02:02.342442+00:00,,396,0,0.0,0,0.0,0,0
Malayalam,ml,856,0,0.0,0.0,2335,0,14038,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/open-event/-/ml/,https://hosted.weblate.org/translate/open-event/-/ml/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn,856,4,0.4,0.2,2335,7,14038,47,0.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/open-event/-/mn/,https://hosted.weblate.org/translate/open-event/-/mn/,2019-12-24 02:59:33+00:00,,4,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,8563,891,10.4,3.6,49892,1843,296400,11053,3.7,38,0.4,86,1.0,,https://hosted.weblate.org/projects/open-event/-/nb_NO/,https://hosted.weblate.org/translate/open-event/-/nb_NO/,2024-01-31 05:41:20.260276+00:00,,259,23,0.2,0,0.0,2511,0
Polish,pl,7701,3446,44.7,29.5,47256,13981,280164,83730,29.8,165,2.1,415,5.3,,https://hosted.weblate.org/projects/open-event/-/pl/,https://hosted.weblate.org/translate/open-event/-/pl/,2024-01-31 05:42:21.646686+00:00,,428,0,0.0,0,0.0,0,0
Polish,pl_INFORMAL,4049,0,0.0,0.0,32999,0,193642,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/open-event/-/pl_INFORMAL/,https://hosted.weblate.org/translate/open-event/-/pl_INFORMAL/,2024-02-01 06:01:59.645457+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,4904,415,8.4,2.7,35333,954,207674,5701,2.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/open-event/-/pt/,https://hosted.weblate.org/translate/open-event/-/pt/,2024-01-31 05:42:41.592156+00:00,,5,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,6879,2303,33.4,31.0,48860,15190,287971,89528,31.0,138,2.0,778,11.3,,https://hosted.weblate.org/projects/open-event/-/pt_BR/,https://hosted.weblate.org/translate/open-event/-/pt_BR/,2024-03-27 12:59:06.792248+00:00,,752,2,0.1,0,0.0,0,0
Portuguese (Portugal),pt_PT,6458,5593,86.6,90.4,47109,42599,277610,250494,90.2,136,2.1,314,4.8,,https://hosted.weblate.org/projects/open-event/-/pt_PT/,https://hosted.weblate.org/translate/open-event/-/pt_PT/,2024-03-27 12:59:09.835953+00:00,,241,0,0.0,0,0.0,0,0
Romanian,ro,4049,0,0.0,0.0,32999,0,193642,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/open-event/-/ro/,https://hosted.weblate.org/translate/open-event/-/ro/,2024-02-01 06:02:01.880940+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,10187,4826,47.3,35.5,61780,21944,367010,130500,35.5,184,1.8,440,4.3,,https://hosted.weblate.org/projects/open-event/-/ru/,https://hosted.weblate.org/translate/open-event/-/ru/,2024-03-27 12:59:15.751610+00:00,,120,23,0.2,0,0.0,1,0
Sinhala,si,4904,18,0.3,0.1,35333,23,207674,131,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/open-event/-/si/,https://hosted.weblate.org/translate/open-event/-/si/,2024-01-31 05:44:00.240636+00:00,,0,0,0.0,0,0.0,0,0
Slovak,sk,856,0,0.0,0.0,2335,0,14038,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/open-event/-/sk/,https://hosted.weblate.org/translate/open-event/-/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,5603,1270,22.6,19.7,44775,8854,263576,51147,19.4,12,0.2,250,4.4,,https://hosted.weblate.org/projects/open-event/-/sl/,https://hosted.weblate.org/translate/open-event/-/sl/,2024-03-27 12:59:32.979342+00:00,,243,0,0.0,0,0.0,0,0
Spanish,es,9361,7602,81.2,78.0,61093,47705,362417,283353,78.1,249,2.6,953,10.1,,https://hosted.weblate.org/projects/open-event/-/es/,https://hosted.weblate.org/translate/open-event/-/es/,2024-03-27 12:58:04.209668+00:00,,780,0,0.0,0,0.0,3,0
Spanish (Mexico),es_MX,1555,263,16.9,16.0,11777,1890,69942,11118,15.8,49,3.1,138,8.8,,https://hosted.weblate.org/projects/open-event/-/es_MX/,https://hosted.weblate.org/translate/open-event/-/es_MX/,2024-03-27 12:58:21.600597+00:00,,33,0,0.0,0,0.0,0,0
Swedish,sv,10151,3876,38.1,25.1,61739,15501,366751,93481,25.4,87,0.8,269,2.6,,https://hosted.weblate.org/projects/open-event/-/sv/,https://hosted.weblate.org/translate/open-event/-/sv/,2024-03-27 12:59:38.985986+00:00,,343,23,0.2,0,0.0,69,1
Tamil,ta,419,0,0.0,0.0,1068,0,6755,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/open-event/-/ta/,https://hosted.weblate.org/translate/open-event/-/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,2765,17,0.6,1.4,11855,168,72074,1060,1.4,9,0.3,47,1.6,,https://hosted.weblate.org/projects/open-event/-/te/,https://hosted.weblate.org/translate/open-event/-/te/,2023-08-10 16:02:15.894255+00:00,,58,0,0.0,0,0.0,2536,0
Thai,th,3653,2972,81.3,79.2,14258,11295,86528,68125,78.7,62,1.6,0,0.0,,https://hosted.weblate.org/projects/open-event/-/th/,https://hosted.weblate.org/translate/open-event/-/th/,2023-08-16 15:25:09.626824+00:00,,17,0,0.0,0,0.0,3,0
Turkish,tr,4049,2483,61.3,57.5,32999,18999,193642,111730,57.6,151,3.7,1028,25.3,,https://hosted.weblate.org/projects/open-event/-/tr/,https://hosted.weblate.org/translate/open-event/-/tr/,2024-02-01 06:01:57.328555+00:00,,1028,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,478,153,32.0,23.6,1639,387,9915,2276,22.9,9,1.8,0,0.0,,https://hosted.weblate.org/projects/open-event/-/ur_PK/,https://hosted.weblate.org/translate/open-event/-/ur_PK/,,,0,23,4.8,0,0.0,0,0
Vietnamese,vi,8596,4978,57.9,39.0,49963,19504,296822,117918,39.7,5,0.1,4,0.1,,https://hosted.weblate.org/projects/open-event/-/vi/,https://hosted.weblate.org/translate/open-event/-/vi/,2024-03-28 15:21:41.919864+00:00,,359,23,0.2,0,0.0,2,0
