name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,49,6,12.2,3.3,413,14,2043,72,3.5,0,0.0,2,4.0,,https://hosted.weblate.org/projects/matomo/plugin-visittime/am/,https://hosted.weblate.org/translate/matomo/plugin-visittime/am/,2023-03-16 13:27:44.958715+00:00,,0,0,0.0,0,0.0,0,0
Arabic,ar,49,6,12.2,3.3,413,14,2043,72,3.5,0,0.0,2,4.0,,https://hosted.weblate.org/projects/matomo/plugin-visittime/ar/,https://hosted.weblate.org/translate/matomo/plugin-visittime/ar/,2023-03-16 13:27:45.159127+00:00,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,49,0,0.0,0.0,413,0,2043,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visittime/az/,https://hosted.weblate.org/translate/matomo/plugin-visittime/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,49,8,16.3,11.6,413,48,2043,252,12.3,0,0.0,2,4.0,,https://hosted.weblate.org/projects/matomo/plugin-visittime/be/,https://hosted.weblate.org/translate/matomo/plugin-visittime/be/,2023-03-16 13:27:45.367362+00:00,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,49,49,100.0,100.0,413,413,2043,2043,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visittime/bg/,https://hosted.weblate.org/translate/matomo/plugin-visittime/bg/,2022-07-08 08:53:14.797819+00:00,,39,0,0.0,38,77.5,0,0
Bengali,bn,49,1,2.0,0.2,413,1,2043,3,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visittime/bn/,https://hosted.weblate.org/translate/matomo/plugin-visittime/bn/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,49,1,2.0,0.2,413,1,2043,3,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visittime/bs/,https://hosted.weblate.org/translate/matomo/plugin-visittime/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,49,49,100.0,100.0,413,413,2043,2043,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visittime/ca/,https://hosted.weblate.org/translate/matomo/plugin-visittime/ca/,2022-07-06 08:30:32.567007+00:00,,38,0,0.0,0,0.0,0,0
Czech,cs,49,10,20.4,16.4,413,68,2043,351,17.1,0,0.0,22,44.8,,https://hosted.weblate.org/projects/matomo/plugin-visittime/cs/,https://hosted.weblate.org/translate/matomo/plugin-visittime/cs/,2023-03-16 13:27:46.846179+00:00,,0,0,0.0,0,0.0,0,0
Welsh,cy,49,1,2.0,0.2,413,1,2043,3,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visittime/cy/,https://hosted.weblate.org/translate/matomo/plugin-visittime/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,49,10,20.4,16.4,413,68,2043,351,17.1,0,0.0,3,6.1,,https://hosted.weblate.org/projects/matomo/plugin-visittime/da/,https://hosted.weblate.org/translate/matomo/plugin-visittime/da/,2023-03-16 13:27:47.204129+00:00,,0,0,0.0,0,0.0,0,0
German,de,49,49,100.0,100.0,413,413,2043,2043,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visittime/de/,https://hosted.weblate.org/translate/matomo/plugin-visittime/de/,2022-12-31 10:43:45.188323+00:00,,3,0,0.0,0,0.0,0,0
Dhivehi,dv,49,0,0.0,0.0,413,0,2043,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visittime/dv/,https://hosted.weblate.org/translate/matomo/plugin-visittime/dv/,,,0,0,0.0,0,0.0,0,0
Greek,el,49,49,100.0,100.0,413,413,2043,2043,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visittime/el/,https://hosted.weblate.org/translate/matomo/plugin-visittime/el/,2023-10-28 12:46:19.067261+00:00,,11,0,0.0,49,100.0,0,0
English,en,49,49,100.0,100.0,413,413,2043,2043,100.0,2,4.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visittime/en/,https://hosted.weblate.org/translate/matomo/plugin-visittime/en/,,,0,49,100.0,0,0.0,0,0
Esperanto,eo,49,0,0.0,0.0,413,0,2043,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visittime/eo/,https://hosted.weblate.org/translate/matomo/plugin-visittime/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,49,11,22.4,18.1,413,75,2043,385,18.8,1,2.0,9,18.3,,https://hosted.weblate.org/projects/matomo/plugin-visittime/es/,https://hosted.weblate.org/translate/matomo/plugin-visittime/es/,2023-04-19 07:08:42.588327+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,49,10,20.4,16.4,413,68,2043,351,17.1,0,0.0,10,20.4,,https://hosted.weblate.org/projects/matomo/plugin-visittime/es_AR/,https://hosted.weblate.org/translate/matomo/plugin-visittime/es_AR/,2023-03-16 13:27:48.119655+00:00,,0,0,0.0,0,0.0,0,0
Estonian,et,49,7,14.2,4.3,413,18,2043,87,4.2,0,0.0,3,6.1,,https://hosted.weblate.org/projects/matomo/plugin-visittime/et/,https://hosted.weblate.org/translate/matomo/plugin-visittime/et/,2023-03-16 13:27:48.591725+00:00,,0,0,0.0,0,0.0,0,0
Basque,eu,49,49,100.0,100.0,413,413,2043,2043,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visittime/eu/,https://hosted.weblate.org/translate/matomo/plugin-visittime/eu/,2023-11-13 20:01:17.830495+00:00,,53,0,0.0,0,0.0,0,0
Persian,fa,49,8,16.3,8.2,413,34,2043,171,8.3,0,0.0,3,6.1,,https://hosted.weblate.org/projects/matomo/plugin-visittime/fa/,https://hosted.weblate.org/translate/matomo/plugin-visittime/fa/,2023-03-16 13:27:48.984836+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,49,10,20.4,16.4,413,68,2043,351,17.1,1,2.0,4,8.1,,https://hosted.weblate.org/projects/matomo/plugin-visittime/fi/,https://hosted.weblate.org/translate/matomo/plugin-visittime/fi/,2023-03-16 13:27:49.190621+00:00,,0,0,0.0,0,0.0,0,0
French,fr,49,49,100.0,100.0,413,413,2043,2043,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visittime/fr/,https://hosted.weblate.org/translate/matomo/plugin-visittime/fr/,2023-03-16 13:27:49.493679+00:00,,0,0,0.0,0,0.0,0,0
Irish,ga,49,0,0.0,0.0,413,0,2043,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visittime/ga/,https://hosted.weblate.org/translate/matomo/plugin-visittime/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,49,4,8.1,2.4,413,10,2043,51,2.4,0,0.0,2,4.0,,https://hosted.weblate.org/projects/matomo/plugin-visittime/gl/,https://hosted.weblate.org/translate/matomo/plugin-visittime/gl/,2023-03-16 13:27:49.848432+00:00,,0,0,0.0,0,0.0,0,0
Gujarati,gu,49,49,100.0,100.0,413,413,2043,2043,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visittime/gu/,https://hosted.weblate.org/translate/matomo/plugin-visittime/gu/,2024-01-04 07:27:40.028249+00:00,,49,0,0.0,0,0.0,0,0
Hebrew,he,49,8,16.3,8.2,413,34,2043,171,8.3,0,0.0,3,6.1,,https://hosted.weblate.org/projects/matomo/plugin-visittime/he/,https://hosted.weblate.org/translate/matomo/plugin-visittime/he/,2023-03-16 13:27:50.090042+00:00,,0,0,0.0,0,0.0,0,0
Hindi,hi,49,7,14.2,4.3,413,18,2043,87,4.2,0,0.0,4,8.1,,https://hosted.weblate.org/projects/matomo/plugin-visittime/hi/,https://hosted.weblate.org/translate/matomo/plugin-visittime/hi/,2023-03-16 13:27:50.288129+00:00,,0,0,0.0,0,0.0,0,0
Croatian,hr,49,3,6.1,1.6,413,7,2043,35,1.7,0,0.0,1,2.0,,https://hosted.weblate.org/projects/matomo/plugin-visittime/hr/,https://hosted.weblate.org/translate/matomo/plugin-visittime/hr/,2023-03-16 13:27:50.472624+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu,49,6,12.2,3.3,413,14,2043,72,3.5,0,0.0,2,4.0,,https://hosted.weblate.org/projects/matomo/plugin-visittime/hu/,https://hosted.weblate.org/translate/matomo/plugin-visittime/hu/,2023-03-16 13:27:50.682736+00:00,,0,0,0.0,0,0.0,0,0
Armenian,hy,49,0,0.0,0.0,413,0,2043,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visittime/hy/,https://hosted.weblate.org/translate/matomo/plugin-visittime/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,49,14,28.5,25.6,413,106,2043,545,26.6,0,0.0,35,71.4,,https://hosted.weblate.org/projects/matomo/plugin-visittime/id/,https://hosted.weblate.org/translate/matomo/plugin-visittime/id/,2023-07-20 02:19:28.421840+00:00,,2,0,0.0,0,0.0,0,0
Icelandic,is,49,6,12.2,3.3,413,14,2043,72,3.5,0,0.0,2,4.0,,https://hosted.weblate.org/projects/matomo/plugin-visittime/is/,https://hosted.weblate.org/translate/matomo/plugin-visittime/is/,2023-03-16 13:27:51.298829+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,49,49,100.0,100.0,413,413,2043,2043,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visittime/it/,https://hosted.weblate.org/translate/matomo/plugin-visittime/it/,2024-03-15 09:25:54.195566+00:00,,23,0,0.0,0,0.0,0,0
Japanese,ja,49,49,100.0,100.0,413,413,2043,2043,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visittime/ja/,https://hosted.weblate.org/translate/matomo/plugin-visittime/ja/,2023-03-16 13:27:51.968481+00:00,,0,0,0.0,0,0.0,0,0
Georgian,ka,49,5,10.2,3.1,413,13,2043,67,3.2,0,0.0,2,4.0,,https://hosted.weblate.org/projects/matomo/plugin-visittime/ka/,https://hosted.weblate.org/translate/matomo/plugin-visittime/ka/,2023-03-16 13:27:52.174451+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,49,10,20.4,16.4,413,68,2043,351,17.1,0,0.0,4,8.1,,https://hosted.weblate.org/projects/matomo/plugin-visittime/ko/,https://hosted.weblate.org/translate/matomo/plugin-visittime/ko/,2023-03-16 13:27:52.418306+00:00,,0,0,0.0,0,0.0,0,0
Kurdish,ku,49,0,0.0,0.0,413,0,2043,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visittime/ku/,https://hosted.weblate.org/translate/matomo/plugin-visittime/ku/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,49,0,0.0,0.0,413,0,2043,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visittime/lb/,https://hosted.weblate.org/translate/matomo/plugin-visittime/lb/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,49,8,16.3,8.2,413,34,2043,171,8.3,1,2.0,10,20.4,,https://hosted.weblate.org/projects/matomo/plugin-visittime/lt/,https://hosted.weblate.org/translate/matomo/plugin-visittime/lt/,2023-03-16 13:27:52.674278+00:00,,0,0,0.0,0,0.0,0,0
Latvian,lv,49,6,12.2,3.3,413,14,2043,72,3.5,0,0.0,1,2.0,,https://hosted.weblate.org/projects/matomo/plugin-visittime/lv/,https://hosted.weblate.org/translate/matomo/plugin-visittime/lv/,2023-03-16 13:27:52.844965+00:00,,0,0,0.0,0,0.0,0,0
Malay,ms,49,0,0.0,0.0,413,0,2043,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visittime/ms/,https://hosted.weblate.org/translate/matomo/plugin-visittime/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,49,12,24.4,22.2,413,92,2043,479,23.4,0,0.0,37,75.5,,https://hosted.weblate.org/projects/matomo/plugin-visittime/nb_NO/,https://hosted.weblate.org/translate/matomo/plugin-visittime/nb_NO/,2023-03-16 13:27:53.181900+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,49,49,100.0,100.0,413,413,2043,2043,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visittime/nl/,https://hosted.weblate.org/translate/matomo/plugin-visittime/nl/,2023-03-28 14:09:26.469822+00:00,,48,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,49,6,12.2,3.3,413,14,2043,72,3.5,0,0.0,2,4.0,,https://hosted.weblate.org/projects/matomo/plugin-visittime/nn/,https://hosted.weblate.org/translate/matomo/plugin-visittime/nn/,2023-03-16 13:27:53.602984+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,49,10,20.4,16.4,413,68,2043,351,17.1,1,2.0,22,44.8,,https://hosted.weblate.org/projects/matomo/plugin-visittime/pl/,https://hosted.weblate.org/translate/matomo/plugin-visittime/pl/,2023-03-16 13:27:53.914314+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,49,49,100.0,100.0,413,413,2043,2043,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visittime/pt/,https://hosted.weblate.org/translate/matomo/plugin-visittime/pt/,2023-03-16 13:27:54.619806+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,49,49,100.0,100.0,413,413,2043,2043,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visittime/pt_BR/,https://hosted.weblate.org/translate/matomo/plugin-visittime/pt_BR/,2023-06-10 00:48:33.881202+00:00,,39,0,0.0,0,0.0,0,0
Romanian,ro,49,10,20.4,16.4,413,68,2043,351,17.1,0,0.0,3,6.1,,https://hosted.weblate.org/projects/matomo/plugin-visittime/ro/,https://hosted.weblate.org/translate/matomo/plugin-visittime/ro/,2023-03-16 13:27:54.852350+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,49,10,20.4,16.4,413,68,2043,351,17.1,0,0.0,4,8.1,,https://hosted.weblate.org/projects/matomo/plugin-visittime/ru/,https://hosted.weblate.org/translate/matomo/plugin-visittime/ru/,2023-03-16 13:27:55.074300+00:00,,0,0,0.0,0,0.0,0,0
Sinhala,si,49,0,0.0,0.0,413,0,2043,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visittime/si/,https://hosted.weblate.org/translate/matomo/plugin-visittime/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,49,10,20.4,16.4,413,68,2043,351,17.1,0,0.0,4,8.1,,https://hosted.weblate.org/projects/matomo/plugin-visittime/sk/,https://hosted.weblate.org/translate/matomo/plugin-visittime/sk/,2023-03-16 13:27:55.283664+00:00,,0,0,0.0,0,0.0,0,0
Slovenian,sl,49,6,12.2,3.3,413,14,2043,72,3.5,0,0.0,2,4.0,,https://hosted.weblate.org/projects/matomo/plugin-visittime/sl/,https://hosted.weblate.org/translate/matomo/plugin-visittime/sl/,2023-03-16 13:27:55.479782+00:00,,0,0,0.0,0,0.0,0,0
Albanian,sq,49,49,100.0,100.0,413,413,2043,2043,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visittime/sq/,https://hosted.weblate.org/translate/matomo/plugin-visittime/sq/,2022-12-14 10:44:33.718913+00:00,,39,0,0.0,0,0.0,0,1
Serbian,sr,49,10,20.4,16.4,413,68,2043,351,17.1,3,6.1,4,8.1,,https://hosted.weblate.org/projects/matomo/plugin-visittime/sr/,https://hosted.weblate.org/translate/matomo/plugin-visittime/sr/,2023-03-16 13:27:55.961767+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,49,49,100.0,100.0,413,413,2043,2043,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visittime/sv/,https://hosted.weblate.org/translate/matomo/plugin-visittime/sv/,2023-04-04 07:42:14.774298+00:00,,0,0,0.0,0,0.0,0,0
Tamil,ta,49,1,2.0,0.2,413,1,2043,3,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visittime/ta/,https://hosted.weblate.org/translate/matomo/plugin-visittime/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,49,2,4.0,0.7,413,3,2043,13,0.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visittime/te/,https://hosted.weblate.org/translate/matomo/plugin-visittime/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,49,7,14.2,4.3,413,18,2043,87,4.2,0,0.0,2,4.0,,https://hosted.weblate.org/projects/matomo/plugin-visittime/th/,https://hosted.weblate.org/translate/matomo/plugin-visittime/th/,2023-03-16 13:27:56.823093+00:00,,0,0,0.0,0,0.0,0,0
Tagalog,tl,49,10,20.4,16.4,413,68,2043,351,17.1,1,2.0,3,6.1,,https://hosted.weblate.org/projects/matomo/plugin-visittime/tl/,https://hosted.weblate.org/translate/matomo/plugin-visittime/tl/,2023-03-16 13:27:57.020614+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,49,49,100.0,100.0,413,413,2043,2043,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visittime/tr/,https://hosted.weblate.org/translate/matomo/plugin-visittime/tr/,2023-03-21 11:42:29.434893+00:00,,1,0,0.0,49,100.0,0,0
Tamazight (Central Atlas),tzm,49,0,0.0,0.0,413,0,2043,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visittime/tzm/,https://hosted.weblate.org/translate/matomo/plugin-visittime/tzm/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,49,14,28.5,23.9,413,99,2043,507,24.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-visittime/uk/,https://hosted.weblate.org/translate/matomo/plugin-visittime/uk/,2022-10-01 13:51:28.011493+00:00,,4,0,0.0,0,0.0,0,0
Urdu,ur,49,1,2.0,0.2,413,1,2043,5,0.2,0,0.0,2,4.0,,https://hosted.weblate.org/projects/matomo/plugin-visittime/ur/,https://hosted.weblate.org/translate/matomo/plugin-visittime/ur/,2023-03-16 13:27:57.798471+00:00,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,49,10,20.4,16.4,413,68,2043,351,17.1,0,0.0,3,6.1,,https://hosted.weblate.org/projects/matomo/plugin-visittime/vi/,https://hosted.weblate.org/translate/matomo/plugin-visittime/vi/,2023-03-16 13:27:58.022295+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,49,10,20.4,16.4,413,68,2043,351,17.1,0,0.0,21,42.8,,https://hosted.weblate.org/projects/matomo/plugin-visittime/zh_Hans/,https://hosted.weblate.org/translate/matomo/plugin-visittime/zh_Hans/,2023-03-16 13:27:58.306869+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,49,28,57.1,51.0,413,211,2043,1029,50.3,0,0.0,5,10.2,,https://hosted.weblate.org/projects/matomo/plugin-visittime/zh_Hant/,https://hosted.weblate.org/translate/matomo/plugin-visittime/zh_Hant/,2023-04-03 07:09:53.630163+00:00,,17,0,0.0,0,0.0,0,0
