name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afar,aa,169,0,0.0,0.0,517,0,3072,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/filemanagerplus/aa/,https://hosted.weblate.org/translate/ubports/filemanagerplus/aa/,,,0,0,0.0,0,0.0,0,0
Amharic,am,169,138,81.6,84.1,517,435,3072,2492,81.1,18,10.6,10,5.9,,https://hosted.weblate.org/projects/ubports/filemanagerplus/am/,https://hosted.weblate.org/translate/ubports/filemanagerplus/am/,2023-08-30 18:55:52.498811+00:00,,10,0,0.0,0,0.0,0,0
Arabic,ar,169,146,86.3,87.2,517,451,3072,2603,84.7,16,9.4,10,5.9,,https://hosted.weblate.org/projects/ubports/filemanagerplus/ar/,https://hosted.weblate.org/translate/ubports/filemanagerplus/ar/,2023-08-30 18:55:54.860991+00:00,,10,0,0.0,0,0.0,0,0
Asturian,ast,169,4,2.3,0.7,517,4,3072,24,0.7,3,1.7,3,1.7,,https://hosted.weblate.org/projects/ubports/filemanagerplus/ast/,https://hosted.weblate.org/translate/ubports/filemanagerplus/ast/,2023-08-30 18:55:56.739930+00:00,,3,0,0.0,0,0.0,0,0
Azerbaijani,az,169,0,0.0,0.0,517,0,3072,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/filemanagerplus/az/,https://hosted.weblate.org/translate/ubports/filemanagerplus/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,169,145,85.7,87.0,517,450,3072,2598,84.5,8,4.7,9,5.3,,https://hosted.weblate.org/projects/ubports/filemanagerplus/be/,https://hosted.weblate.org/translate/ubports/filemanagerplus/be/,2023-08-30 18:56:00.098716+00:00,,9,0,0.0,0,0.0,0,0
Bemba,bem,169,0,0.0,0.0,517,0,3072,0,0.0,2,1.1,4,2.3,,https://hosted.weblate.org/projects/ubports/filemanagerplus/bem/,https://hosted.weblate.org/translate/ubports/filemanagerplus/bem/,2024-05-15 18:49:42.642742+00:00,,1,0,0.0,0,0.0,0,1
Bulgarian,bg,169,4,2.3,0.7,517,4,3072,21,0.6,2,1.1,3,1.7,,https://hosted.weblate.org/projects/ubports/filemanagerplus/bg/,https://hosted.weblate.org/translate/ubports/filemanagerplus/bg/,,,0,0,0.0,0,0.0,0,0
Bengali (Bangladesh),bn_BD,169,10,5.9,1.9,517,10,3072,49,1.5,1,0.5,0,0.0,,https://hosted.weblate.org/projects/ubports/filemanagerplus/bn_BD/,https://hosted.weblate.org/translate/ubports/filemanagerplus/bn_BD/,,,0,0,0.0,0,0.0,0,0
Breton,br,169,92,54.4,54.5,517,282,3072,1591,51.7,13,7.6,30,17.7,,https://hosted.weblate.org/projects/ubports/filemanagerplus/br/,https://hosted.weblate.org/translate/ubports/filemanagerplus/br/,2023-08-30 18:56:06.610895+00:00,,10,0,0.0,0,0.0,0,0
Bosnian,bs,169,81,47.9,47.1,517,244,3072,1368,44.5,11,6.5,29,17.1,,https://hosted.weblate.org/projects/ubports/filemanagerplus/bs/,https://hosted.weblate.org/translate/ubports/filemanagerplus/bs/,2023-08-30 18:56:08.416080+00:00,,9,0,0.0,0,0.0,0,0
Catalan,ca,169,145,85.7,87.0,517,450,3072,2598,84.5,12,7.1,10,5.9,,https://hosted.weblate.org/projects/ubports/filemanagerplus/ca/,https://hosted.weblate.org/translate/ubports/filemanagerplus/ca/,2023-11-29 04:16:28.362302+00:00,,0,0,0.0,0,0.0,2,0
Valencian,ca@valencia,169,0,0.0,0.0,517,0,3072,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/filemanagerplus/ca@valencia/,https://hosted.weblate.org/translate/ubports/filemanagerplus/ca@valencia/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,169,0,0.0,0.0,517,0,3072,0,0.0,2,1.1,3,1.7,,https://hosted.weblate.org/projects/ubports/filemanagerplus/ckb/,https://hosted.weblate.org/translate/ubports/filemanagerplus/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,169,169,100.0,100.0,517,517,3072,3072,100.0,1,0.5,0,0.0,,https://hosted.weblate.org/projects/ubports/filemanagerplus/cs/,https://hosted.weblate.org/translate/ubports/filemanagerplus/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,169,0,0.0,0.0,517,0,3072,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/filemanagerplus/cy/,https://hosted.weblate.org/translate/ubports/filemanagerplus/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,169,16,9.4,3.4,517,18,3072,116,3.7,8,4.7,13,7.6,,https://hosted.weblate.org/projects/ubports/filemanagerplus/da/,https://hosted.weblate.org/translate/ubports/filemanagerplus/da/,2023-08-30 18:56:18.474207+00:00,,3,0,0.0,0,0.0,0,0
German,de,169,169,100.0,100.0,517,517,3072,3072,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/filemanagerplus/de/,https://hosted.weblate.org/translate/ubports/filemanagerplus/de/,2023-12-20 16:25:49.141171+00:00,,1,0,0.0,0,0.0,0,0
Dhivehi,dv,169,0,0.0,0.0,517,0,3072,0,0.0,2,1.1,3,1.7,,https://hosted.weblate.org/projects/ubports/filemanagerplus/dv/,https://hosted.weblate.org/translate/ubports/filemanagerplus/dv/,,,0,0,0.0,0,0.0,0,0
Greek,el,169,161,95.2,96.3,517,498,3072,2955,96.1,3,1.7,7,4.1,,https://hosted.weblate.org/projects/ubports/filemanagerplus/el/,https://hosted.weblate.org/translate/ubports/filemanagerplus/el/,2024-03-07 12:13:55.873486+00:00,,0,0,0.0,0,0.0,0,0
English,en,169,169,100.0,100.0,517,517,3072,3072,100.0,41,24.2,0,0.0,,https://hosted.weblate.org/projects/ubports/filemanagerplus/en/,https://hosted.weblate.org/translate/ubports/filemanagerplus/en/,2024-05-15 18:48:20.160730+00:00,,0,169,100.0,0,0.0,0,1
English (Australia),en_AU,169,1,0.5,0.1,517,1,3072,8,0.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/filemanagerplus/en_AU/,https://hosted.weblate.org/translate/ubports/filemanagerplus/en_AU/,,,0,0,0.0,0,0.0,0,0
English (Canada),en_CA,169,4,2.3,0.7,517,4,3072,22,0.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/filemanagerplus/en_CA/,https://hosted.weblate.org/translate/ubports/filemanagerplus/en_CA/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,169,145,85.7,87.0,517,450,3072,2598,84.5,9,5.3,10,5.9,,https://hosted.weblate.org/projects/ubports/filemanagerplus/en_GB/,https://hosted.weblate.org/translate/ubports/filemanagerplus/en_GB/,2023-08-30 18:57:02.555885+00:00,,10,0,0.0,0,0.0,0,0
English (United States),en_US,169,2,1.1,0.3,517,2,3072,12,0.3,0,0.0,1,0.5,,https://hosted.weblate.org/projects/ubports/filemanagerplus/en_US/,https://hosted.weblate.org/translate/ubports/filemanagerplus/en_US/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,169,106,62.7,59.1,517,306,3072,1781,57.9,12,7.1,29,17.1,,https://hosted.weblate.org/projects/ubports/filemanagerplus/eo/,https://hosted.weblate.org/translate/ubports/filemanagerplus/eo/,2023-08-30 18:57:08.483578+00:00,,9,0,0.0,0,0.0,0,0
Spanish,es,169,169,100.0,100.0,517,517,3072,3072,100.0,1,0.5,0,0.0,,https://hosted.weblate.org/projects/ubports/filemanagerplus/es/,https://hosted.weblate.org/translate/ubports/filemanagerplus/es/,2023-11-03 14:09:11.773252+00:00,,1,0,0.0,0,0.0,0,0
Basque,eu,169,94,55.6,54.9,517,284,3072,1600,52.0,15,8.8,32,18.9,,https://hosted.weblate.org/projects/ubports/filemanagerplus/eu/,https://hosted.weblate.org/translate/ubports/filemanagerplus/eu/,2023-08-30 18:57:12.618770+00:00,,11,0,0.0,0,0.0,0,0
Persian,fa,169,145,85.7,87.0,517,450,3072,2598,84.5,6,3.5,9,5.3,,https://hosted.weblate.org/projects/ubports/filemanagerplus/fa/,https://hosted.weblate.org/translate/ubports/filemanagerplus/fa/,2023-08-30 18:57:14.604672+00:00,,9,0,0.0,0,0.0,0,0
Finnish,fi,169,145,85.7,87.0,517,450,3072,2598,84.5,9,5.3,10,5.9,,https://hosted.weblate.org/projects/ubports/filemanagerplus/fi/,https://hosted.weblate.org/translate/ubports/filemanagerplus/fi/,2023-08-30 18:57:16.776374+00:00,,10,0,0.0,0,0.0,0,0
French,fr,169,169,100.0,100.0,517,517,3072,3072,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/filemanagerplus/fr/,https://hosted.weblate.org/translate/ubports/filemanagerplus/fr/,2024-03-25 13:02:05.580198+00:00,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,169,145,85.7,87.0,517,450,3072,2598,84.5,6,3.5,9,5.3,,https://hosted.weblate.org/projects/ubports/filemanagerplus/fr_CA/,https://hosted.weblate.org/translate/ubports/filemanagerplus/fr_CA/,2023-08-30 18:57:20.708125+00:00,,9,0,0.0,0,0.0,0,0
French (Switzerland),fr_CH,169,0,0.0,0.0,517,0,3072,0,0.0,2,1.1,3,1.7,,https://hosted.weblate.org/projects/ubports/filemanagerplus/fr_CH/,https://hosted.weblate.org/translate/ubports/filemanagerplus/fr_CH/,,,0,0,0.0,0,0.0,0,0
Franco-Provençal,frp,169,0,0.0,0.0,517,0,3072,0,0.0,2,1.1,3,1.7,,https://hosted.weblate.org/projects/ubports/filemanagerplus/frp/,https://hosted.weblate.org/translate/ubports/filemanagerplus/frp/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,169,0,0.0,0.0,517,0,3072,0,0.0,2,1.1,3,1.7,,https://hosted.weblate.org/projects/ubports/filemanagerplus/fur/,https://hosted.weblate.org/translate/ubports/filemanagerplus/fur/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,169,92,54.4,54.5,517,282,3072,1591,51.7,13,7.6,30,17.7,,https://hosted.weblate.org/projects/ubports/filemanagerplus/gd/,https://hosted.weblate.org/translate/ubports/filemanagerplus/gd/,2023-08-30 18:57:26.382490+00:00,,10,0,0.0,0,0.0,0,0
Galician,gl,169,145,85.7,87.0,517,450,3072,2598,84.5,8,4.7,9,5.3,,https://hosted.weblate.org/projects/ubports/filemanagerplus/gl/,https://hosted.weblate.org/translate/ubports/filemanagerplus/gl/,2023-08-30 18:57:28.343121+00:00,,9,0,0.0,0,0.0,0,0
Gujarati,gu,169,1,0.5,0.1,517,1,3072,7,0.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/filemanagerplus/gu/,https://hosted.weblate.org/translate/ubports/filemanagerplus/gu/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,169,145,85.7,87.0,517,450,3072,2598,84.5,7,4.1,10,5.9,,https://hosted.weblate.org/projects/ubports/filemanagerplus/he/,https://hosted.weblate.org/translate/ubports/filemanagerplus/he/,2023-08-30 18:57:31.488613+00:00,,10,0,0.0,0,0.0,0,0
Hindi,hi,169,4,2.3,0.7,517,4,3072,22,0.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/filemanagerplus/hi/,https://hosted.weblate.org/translate/ubports/filemanagerplus/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,169,169,100.0,100.0,517,517,3072,3072,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/filemanagerplus/hr/,https://hosted.weblate.org/translate/ubports/filemanagerplus/hr/,2023-11-12 14:10:06.696434+00:00,,169,0,0.0,0,0.0,0,0
Hungarian,hu,169,145,85.7,87.0,517,450,3072,2598,84.5,13,7.6,9,5.3,,https://hosted.weblate.org/projects/ubports/filemanagerplus/hu/,https://hosted.weblate.org/translate/ubports/filemanagerplus/hu/,2023-08-30 18:57:36.255970+00:00,,9,0,0.0,0,0.0,0,0
Armenian,hy,169,0,0.0,0.0,517,0,3072,0,0.0,1,0.5,0,0.0,,https://hosted.weblate.org/projects/ubports/filemanagerplus/hy/,https://hosted.weblate.org/translate/ubports/filemanagerplus/hy/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,169,0,0.0,0.0,517,0,3072,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/filemanagerplus/ia/,https://hosted.weblate.org/translate/ubports/filemanagerplus/ia/,2024-03-12 01:43:46.000644+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,169,144,85.2,86.8,517,449,3072,2559,83.3,9,5.3,10,5.9,,https://hosted.weblate.org/projects/ubports/filemanagerplus/id/,https://hosted.weblate.org/translate/ubports/filemanagerplus/id/,2023-08-30 18:57:39.812166+00:00,,10,0,0.0,0,0.0,0,0
Ido,io,169,0,0.0,0.0,517,0,3072,0,0.0,2,1.1,3,1.7,,https://hosted.weblate.org/projects/ubports/filemanagerplus/io/,https://hosted.weblate.org/translate/ubports/filemanagerplus/io/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,169,0,0.0,0.0,517,0,3072,0,0.0,2,1.1,3,1.7,,https://hosted.weblate.org/projects/ubports/filemanagerplus/is/,https://hosted.weblate.org/translate/ubports/filemanagerplus/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,169,169,100.0,100.0,517,517,3072,3072,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/filemanagerplus/it/,https://hosted.weblate.org/translate/ubports/filemanagerplus/it/,2024-03-02 05:01:56.434177+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,169,93,55.0,44.1,517,228,3072,1342,43.6,2,1.1,5,2.9,,https://hosted.weblate.org/projects/ubports/filemanagerplus/ja/,https://hosted.weblate.org/translate/ubports/filemanagerplus/ja/,2023-11-15 01:30:40.645344+00:00,,6,0,0.0,0,0.0,0,0
Lojban,jbo,169,0,0.0,0.0,517,0,3072,0,0.0,2,1.1,3,1.7,,https://hosted.weblate.org/projects/ubports/filemanagerplus/jbo/,https://hosted.weblate.org/translate/ubports/filemanagerplus/jbo/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,169,111,65.6,38.6,517,200,3072,1219,39.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/filemanagerplus/ka/,https://hosted.weblate.org/translate/ubports/filemanagerplus/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,169,1,0.5,0.1,517,1,3072,8,0.2,2,1.1,3,1.7,,https://hosted.weblate.org/projects/ubports/filemanagerplus/kab/,https://hosted.weblate.org/translate/ubports/filemanagerplus/kab/,2024-02-06 17:01:54.897416+00:00,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,169,71,42.0,31.7,517,164,3072,969,31.5,6,3.5,17,10.0,,https://hosted.weblate.org/projects/ubports/filemanagerplus/km/,https://hosted.weblate.org/translate/ubports/filemanagerplus/km/,2023-08-30 18:57:52.832467+00:00,,6,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,169,0,0.0,0.0,517,0,3072,0,0.0,2,1.1,3,1.7,,https://hosted.weblate.org/projects/ubports/filemanagerplus/kmr/,https://hosted.weblate.org/translate/ubports/filemanagerplus/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,169,5,2.9,0.9,517,5,3072,26,0.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/filemanagerplus/kn/,https://hosted.weblate.org/translate/ubports/filemanagerplus/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,169,55,32.5,21.0,517,109,3072,633,20.6,4,2.3,4,2.3,,https://hosted.weblate.org/projects/ubports/filemanagerplus/ko/,https://hosted.weblate.org/translate/ubports/filemanagerplus/ko/,2023-08-30 18:58:14.292676+00:00,,3,0,0.0,0,0.0,0,0
Luxembourgish,lb,169,0,0.0,0.0,517,0,3072,0,0.0,2,1.1,3,1.7,,https://hosted.weblate.org/projects/ubports/filemanagerplus/lb/,https://hosted.weblate.org/translate/ubports/filemanagerplus/lb/,,,0,0,0.0,0,0.0,0,0
Lingala,ln,169,0,0.0,0.0,517,0,3072,0,0.0,2,1.1,3,1.7,,https://hosted.weblate.org/projects/ubports/filemanagerplus/ln/,https://hosted.weblate.org/translate/ubports/filemanagerplus/ln/,,,0,0,0.0,0,0.0,0,0
Lao,lo,169,15,8.8,3.8,517,20,3072,127,4.1,4,2.3,8,4.7,,https://hosted.weblate.org/projects/ubports/filemanagerplus/lo/,https://hosted.weblate.org/translate/ubports/filemanagerplus/lo/,2023-08-30 18:58:18.119438+00:00,,2,0,0.0,0,0.0,0,0
Lithuanian,lt,169,98,57.9,44.8,517,232,3072,1338,43.5,7,4.1,8,4.7,,https://hosted.weblate.org/projects/ubports/filemanagerplus/lt/,https://hosted.weblate.org/translate/ubports/filemanagerplus/lt/,2023-08-30 18:58:19.790463+00:00,,7,0,0.0,0,0.0,0,0
Latvian,lv,169,81,47.9,47.1,517,244,3072,1368,44.5,11,6.5,29,17.1,,https://hosted.weblate.org/projects/ubports/filemanagerplus/lv/,https://hosted.weblate.org/translate/ubports/filemanagerplus/lv/,2023-08-30 18:58:21.588347+00:00,,9,0,0.0,0,0.0,0,0
Malagasy,mg,169,0,0.0,0.0,517,0,3072,0,0.0,2,1.1,3,1.7,,https://hosted.weblate.org/projects/ubports/filemanagerplus/mg/,https://hosted.weblate.org/translate/ubports/filemanagerplus/mg/,,,0,0,0.0,0,0.0,0,0
Maori,mi,169,0,0.0,0.0,517,0,3072,0,0.0,2,1.1,3,1.7,,https://hosted.weblate.org/projects/ubports/filemanagerplus/mi/,https://hosted.weblate.org/translate/ubports/filemanagerplus/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,169,0,0.0,0.0,517,0,3072,0,0.0,2,1.1,2,1.1,,https://hosted.weblate.org/projects/ubports/filemanagerplus/mk/,https://hosted.weblate.org/translate/ubports/filemanagerplus/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,169,17,10.0,5.2,517,27,3072,159,5.1,11,6.5,16,9.4,,https://hosted.weblate.org/projects/ubports/filemanagerplus/ml/,https://hosted.weblate.org/translate/ubports/filemanagerplus/ml/,2023-08-30 18:58:26.851457+00:00,,4,0,0.0,0,0.0,0,0
Malay,ms,169,38,22.4,14.8,517,77,3072,415,13.5,9,5.3,16,9.4,,https://hosted.weblate.org/projects/ubports/filemanagerplus/ms/,https://hosted.weblate.org/translate/ubports/filemanagerplus/ms/,2023-08-30 18:58:28.278897+00:00,,4,0,0.0,0,0.0,0,0
Burmese,my,169,3,1.7,0.5,517,3,3072,17,0.5,3,1.7,4,2.3,,https://hosted.weblate.org/projects/ubports/filemanagerplus/my/,https://hosted.weblate.org/translate/ubports/filemanagerplus/my/,,,0,0,0.0,0,0.0,0,0
Chinese (Min Nan),nan,169,0,0.0,0.0,517,0,3072,0,0.0,2,1.1,3,1.7,,https://hosted.weblate.org/projects/ubports/filemanagerplus/nan/,https://hosted.weblate.org/translate/ubports/filemanagerplus/nan/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,169,161,95.2,96.1,517,497,3072,2936,95.5,2,1.1,8,4.7,,https://hosted.weblate.org/projects/ubports/filemanagerplus/nb_NO/,https://hosted.weblate.org/translate/ubports/filemanagerplus/nb_NO/,2023-08-31 17:04:55.109749+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,169,169,100.0,100.0,517,517,3072,3072,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/filemanagerplus/nl/,https://hosted.weblate.org/translate/ubports/filemanagerplus/nl/,2023-12-22 10:21:38.046840+00:00,,2,0,0.0,0,0.0,0,0
Nyanja,ny,169,0,0.0,0.0,517,0,3072,0,0.0,2,1.1,3,1.7,,https://hosted.weblate.org/projects/ubports/filemanagerplus/ny/,https://hosted.weblate.org/translate/ubports/filemanagerplus/ny/,,,0,0,0.0,0,0.0,0,0
Oromo,om,169,0,0.0,0.0,517,0,3072,0,0.0,2,1.1,3,1.7,,https://hosted.weblate.org/projects/ubports/filemanagerplus/om/,https://hosted.weblate.org/translate/ubports/filemanagerplus/om/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,169,81,47.9,47.1,517,244,3072,1368,44.5,11,6.5,29,17.1,,https://hosted.weblate.org/projects/ubports/filemanagerplus/pa/,https://hosted.weblate.org/translate/ubports/filemanagerplus/pa/,2023-08-30 18:58:39.369058+00:00,,9,0,0.0,0,0.0,0,0
Pampanga,pam,169,0,0.0,0.0,517,0,3072,0,0.0,2,1.1,3,1.7,,https://hosted.weblate.org/projects/ubports/filemanagerplus/pam/,https://hosted.weblate.org/translate/ubports/filemanagerplus/pam/,,,0,0,0.0,0,0.0,0,0
Polish,pl,169,169,100.0,100.0,517,517,3072,3072,100.0,1,0.5,0,0.0,,https://hosted.weblate.org/projects/ubports/filemanagerplus/pl/,https://hosted.weblate.org/translate/ubports/filemanagerplus/pl/,,,0,0,0.0,0,0.0,0,0
Pashto,ps,169,0,0.0,0.0,517,0,3072,0,0.0,2,1.1,3,1.7,,https://hosted.weblate.org/projects/ubports/filemanagerplus/ps/,https://hosted.weblate.org/translate/ubports/filemanagerplus/ps/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,169,169,100.0,100.0,517,517,3072,3072,100.0,1,0.5,0,0.0,,https://hosted.weblate.org/projects/ubports/filemanagerplus/pt/,https://hosted.weblate.org/translate/ubports/filemanagerplus/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,169,145,85.7,87.0,517,450,3072,2598,84.5,9,5.3,10,5.9,,https://hosted.weblate.org/projects/ubports/filemanagerplus/pt_BR/,https://hosted.weblate.org/translate/ubports/filemanagerplus/pt_BR/,2023-08-30 18:58:48.489715+00:00,,10,0,0.0,0,0.0,0,0
Romanian,ro,169,95,56.2,55.1,517,285,3072,1603,52.1,16,9.4,32,18.9,,https://hosted.weblate.org/projects/ubports/filemanagerplus/ro/,https://hosted.weblate.org/translate/ubports/filemanagerplus/ro/,2023-08-30 18:58:50.560490+00:00,,11,0,0.0,0,0.0,0,0
Russian,ru,169,169,100.0,100.0,517,517,3072,3072,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/filemanagerplus/ru/,https://hosted.weblate.org/translate/ubports/filemanagerplus/ru/,2023-10-20 06:16:53.648124+00:00,,2,0,0.0,0,0.0,0,0
Sanskrit,sa,169,4,2.3,0.7,517,4,3072,18,0.5,1,0.5,2,1.1,,https://hosted.weblate.org/projects/ubports/filemanagerplus/sa/,https://hosted.weblate.org/translate/ubports/filemanagerplus/sa/,,,0,0,0.0,0,0.0,0,0
Sardinian,sc,169,145,85.7,87.0,517,450,3072,2598,84.5,9,5.3,10,5.9,,https://hosted.weblate.org/projects/ubports/filemanagerplus/sc/,https://hosted.weblate.org/translate/ubports/filemanagerplus/sc/,2023-08-30 18:58:56.115128+00:00,,10,0,0.0,0,0.0,0,0
Scots,sco,169,0,0.0,0.0,517,0,3072,0,0.0,2,1.1,3,1.7,,https://hosted.weblate.org/projects/ubports/filemanagerplus/sco/,https://hosted.weblate.org/translate/ubports/filemanagerplus/sco/,,,0,0,0.0,0,0.0,0,0
Sindhi,sd,169,0,0.0,0.0,517,0,3072,0,0.0,2,1.1,3,1.7,,https://hosted.weblate.org/projects/ubports/filemanagerplus/sd/,https://hosted.weblate.org/translate/ubports/filemanagerplus/sd/,,,0,0,0.0,0,0.0,0,0
Kurdish (Southern),sdh,169,0,0.0,0.0,517,0,3072,0,0.0,2,1.1,3,1.7,,https://hosted.weblate.org/projects/ubports/filemanagerplus/sdh/,https://hosted.weblate.org/translate/ubports/filemanagerplus/sdh/,,,0,0,0.0,0,0.0,0,0
Shan,shn,169,78,46.1,46.6,517,241,3072,1352,44.0,20,11.8,32,18.9,,https://hosted.weblate.org/projects/ubports/filemanagerplus/shn/,https://hosted.weblate.org/translate/ubports/filemanagerplus/shn/,2023-08-30 18:59:03.070989+00:00,,9,0,0.0,0,0.0,0,0
Sinhala,si,169,3,1.7,0.5,517,3,3072,18,0.5,1,0.5,1,0.5,,https://hosted.weblate.org/projects/ubports/filemanagerplus/si/,https://hosted.weblate.org/translate/ubports/filemanagerplus/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,169,168,99.4,99.4,517,514,3072,3053,99.3,2,1.1,1,0.5,,https://hosted.weblate.org/projects/ubports/filemanagerplus/sk/,https://hosted.weblate.org/translate/ubports/filemanagerplus/sk/,2024-02-15 17:02:05.012136+00:00,,0,0,0.0,0,0.0,1,0
Slovenian,sl,169,75,44.3,40.4,517,209,3072,1156,37.6,12,7.1,26,15.3,,https://hosted.weblate.org/projects/ubports/filemanagerplus/sl/,https://hosted.weblate.org/translate/ubports/filemanagerplus/sl/,2023-08-30 18:59:08.118718+00:00,,9,0,0.0,0,0.0,0,0
Albanian,sq,169,93,55.0,54.7,517,283,3072,1596,51.9,14,8.2,32,18.9,,https://hosted.weblate.org/projects/ubports/filemanagerplus/sq/,https://hosted.weblate.org/translate/ubports/filemanagerplus/sq/,2023-08-30 18:59:09.855074+00:00,,11,0,0.0,0,0.0,0,0
Serbian,sr,169,92,54.4,54.5,517,282,3072,1591,51.7,13,7.6,30,17.7,,https://hosted.weblate.org/projects/ubports/filemanagerplus/sr/,https://hosted.weblate.org/translate/ubports/filemanagerplus/sr/,2023-08-30 18:59:11.640742+00:00,,10,0,0.0,0,0.0,0,0
Swedish,sv,169,169,100.0,100.0,517,517,3072,3072,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/filemanagerplus/sv/,https://hosted.weblate.org/translate/ubports/filemanagerplus/sv/,2024-02-19 01:25:38.659125+00:00,,3,0,0.0,0,0.0,0,0
Tamil,ta,169,22,13.0,4.6,517,24,3072,152,4.9,0,0.0,1,0.5,,https://hosted.weblate.org/projects/ubports/filemanagerplus/ta/,https://hosted.weblate.org/translate/ubports/filemanagerplus/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,169,0,0.0,0.0,517,0,3072,0,0.0,2,1.1,3,1.7,,https://hosted.weblate.org/projects/ubports/filemanagerplus/te/,https://hosted.weblate.org/translate/ubports/filemanagerplus/te/,,,0,0,0.0,0,0.0,0,0
Tetum,tet,169,0,0.0,0.0,517,0,3072,0,0.0,2,1.1,3,1.7,,https://hosted.weblate.org/projects/ubports/filemanagerplus/tet/,https://hosted.weblate.org/translate/ubports/filemanagerplus/tet/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,169,0,0.0,0.0,517,0,3072,0,0.0,2,1.1,3,1.7,,https://hosted.weblate.org/projects/ubports/filemanagerplus/tg/,https://hosted.weblate.org/translate/ubports/filemanagerplus/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,169,0,0.0,0.0,517,0,3072,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/filemanagerplus/th/,https://hosted.weblate.org/translate/ubports/filemanagerplus/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,169,0,0.0,0.0,517,0,3072,0,0.0,2,1.1,3,1.7,,https://hosted.weblate.org/projects/ubports/filemanagerplus/tk/,https://hosted.weblate.org/translate/ubports/filemanagerplus/tk/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,169,139,82.2,85.4,517,442,3072,2527,82.2,12,7.1,11,6.5,,https://hosted.weblate.org/projects/ubports/filemanagerplus/tr/,https://hosted.weblate.org/translate/ubports/filemanagerplus/tr/,2023-08-30 18:59:23.115617+00:00,,10,0,0.0,0,0.0,0,0
Uyghur,ug,169,57,33.7,24.1,517,125,3072,698,22.7,9,5.3,28,16.5,,https://hosted.weblate.org/projects/ubports/filemanagerplus/ug/,https://hosted.weblate.org/translate/ubports/filemanagerplus/ug/,2023-08-30 18:59:25.143061+00:00,,9,0,0.0,0,0.0,0,0
Ukrainian,uk,169,169,100.0,100.0,517,517,3072,3072,100.0,1,0.5,0,0.0,,https://hosted.weblate.org/projects/ubports/filemanagerplus/uk/,https://hosted.weblate.org/translate/ubports/filemanagerplus/uk/,2023-10-19 18:02:42.724875+00:00,,1,0,0.0,0,0.0,0,0
Urdu,ur,169,10,5.9,1.9,517,10,3072,51,1.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ubports/filemanagerplus/ur/,https://hosted.weblate.org/translate/ubports/filemanagerplus/ur/,,,0,0,0.0,0,0.0,0,0