name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,59,1,1.6,0.1,3105,1,18226,7,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch05/ar/,https://hosted.weblate.org/translate/lsjdocs/ch05/ar/,,,0,0,0.0,0,0.0,0,0
Danish,da,59,1,1.6,0.1,3105,1,18226,7,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch05/da/,https://hosted.weblate.org/translate/lsjdocs/ch05/da/,,,0,0,0.0,0,0.0,0,0
German,de,59,59,100.0,100.0,3105,3105,18226,18226,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch05/de/,https://hosted.weblate.org/translate/lsjdocs/ch05/de/,2022-12-02 12:00:43.124422+00:00,,1,0,0.0,0,0.0,0,0
English,en,59,59,100.0,100.0,3105,3105,18226,18226,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch05/en/,https://hosted.weblate.org/translate/lsjdocs/ch05/en/,,,0,59,100.0,0,0.0,0,0
Spanish,es,59,11,18.6,16.8,3105,522,18226,3029,16.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch05/es/,https://hosted.weblate.org/translate/lsjdocs/ch05/es/,2022-04-04 22:56:46.862187+00:00,,1,0,0.0,0,0.0,0,0
French,fr,59,1,1.6,0.1,3105,1,18226,7,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch05/fr/,https://hosted.weblate.org/translate/lsjdocs/ch05/fr/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,59,1,1.6,0.1,3105,1,18226,7,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch05/hr/,https://hosted.weblate.org/translate/lsjdocs/ch05/hr/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,59,0,0.0,0.0,3105,0,18226,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch05/is/,https://hosted.weblate.org/translate/lsjdocs/ch05/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,59,1,1.6,0.1,3105,1,18226,7,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch05/it/,https://hosted.weblate.org/translate/lsjdocs/ch05/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,59,1,1.6,0.1,3105,1,18226,7,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch05/ja/,https://hosted.weblate.org/translate/lsjdocs/ch05/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,59,1,1.6,0.1,3105,1,18226,7,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch05/ko/,https://hosted.weblate.org/translate/lsjdocs/ch05/ko/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,59,1,1.6,0.1,3105,1,18226,7,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch05/nb_NO/,https://hosted.weblate.org/translate/lsjdocs/ch05/nb_NO/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,59,1,1.6,0.1,3105,1,18226,7,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch05/nn/,https://hosted.weblate.org/translate/lsjdocs/ch05/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,59,11,18.6,16.8,3105,522,18226,3029,16.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch05/pl/,https://hosted.weblate.org/translate/lsjdocs/ch05/pl/,2022-10-13 09:23:44.858410+00:00,,10,0,0.0,0,0.0,0,0
Portuguese,pt,59,1,1.6,0.1,3105,1,18226,7,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch05/pt/,https://hosted.weblate.org/translate/lsjdocs/ch05/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,59,1,1.6,0.1,3105,1,18226,7,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch05/ru/,https://hosted.weblate.org/translate/lsjdocs/ch05/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,59,1,1.6,0.1,3105,1,18226,7,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch05/si/,https://hosted.weblate.org/translate/lsjdocs/ch05/si/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,59,17,28.8,44.6,3105,1386,18226,7985,43.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch05/sl/,https://hosted.weblate.org/translate/lsjdocs/ch05/sl/,2022-10-12 18:19:09.989332+00:00,,16,0,0.0,0,0.0,0,0
Swedish,sv,59,6,10.1,0.9,3105,28,18226,177,0.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch05/sv/,https://hosted.weblate.org/translate/lsjdocs/ch05/sv/,2023-03-02 15:40:03.298114+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,59,1,1.6,0.1,3105,1,18226,7,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch05/tr/,https://hosted.weblate.org/translate/lsjdocs/ch05/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,59,1,1.6,0.1,3105,1,18226,7,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch05/uk/,https://hosted.weblate.org/translate/lsjdocs/ch05/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,59,1,1.6,0.1,3105,1,18226,7,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch05/zh_Hans/,https://hosted.weblate.org/translate/lsjdocs/ch05/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,59,1,1.6,0.1,3105,1,18226,7,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch05/zh_Hant/,https://hosted.weblate.org/translate/lsjdocs/ch05/zh_Hant/,,,0,0,0.0,0,0.0,0,0
