name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,2,0,0.0,0.0,5,0,43,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-languagesmanager/am/,https://hosted.weblate.org/translate/matomo/plugin-languagesmanager/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,2,2,100.0,100.0,5,5,43,43,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-languagesmanager/ar/,https://hosted.weblate.org/translate/matomo/plugin-languagesmanager/ar/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,2,0,0.0,0.0,5,0,43,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-languagesmanager/az/,https://hosted.weblate.org/translate/matomo/plugin-languagesmanager/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,2,1,50.0,60.0,5,3,43,25,58.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-languagesmanager/be/,https://hosted.weblate.org/translate/matomo/plugin-languagesmanager/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,2,2,100.0,100.0,5,5,43,43,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-languagesmanager/bg/,https://hosted.weblate.org/translate/matomo/plugin-languagesmanager/bg/,2022-05-05 08:01:17.298147+00:00,,1,0,0.0,1,50.0,0,0
Bengali,bn,2,2,100.0,100.0,5,5,43,43,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-languagesmanager/bn/,https://hosted.weblate.org/translate/matomo/plugin-languagesmanager/bn/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,2,0,0.0,0.0,5,0,43,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-languagesmanager/bs/,https://hosted.weblate.org/translate/matomo/plugin-languagesmanager/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,2,2,100.0,100.0,5,5,43,43,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-languagesmanager/ca/,https://hosted.weblate.org/translate/matomo/plugin-languagesmanager/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,2,2,100.0,100.0,5,5,43,43,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-languagesmanager/cs/,https://hosted.weblate.org/translate/matomo/plugin-languagesmanager/cs/,2022-12-20 12:16:32.338660+00:00,,1,0,0.0,0,0.0,0,0
Welsh,cy,2,0,0.0,0.0,5,0,43,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-languagesmanager/cy/,https://hosted.weblate.org/translate/matomo/plugin-languagesmanager/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,2,2,100.0,100.0,5,5,43,43,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-languagesmanager/da/,https://hosted.weblate.org/translate/matomo/plugin-languagesmanager/da/,,,0,0,0.0,0,0.0,0,0
German,de,2,2,100.0,100.0,5,5,43,43,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-languagesmanager/de/,https://hosted.weblate.org/translate/matomo/plugin-languagesmanager/de/,,,0,0,0.0,0,0.0,0,0
Dhivehi,dv,2,0,0.0,0.0,5,0,43,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-languagesmanager/dv/,https://hosted.weblate.org/translate/matomo/plugin-languagesmanager/dv/,,,0,0,0.0,0,0.0,0,0
Greek,el,2,2,100.0,100.0,5,5,43,43,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-languagesmanager/el/,https://hosted.weblate.org/translate/matomo/plugin-languagesmanager/el/,2023-10-28 07:06:08.474082+00:00,,2,0,0.0,2,100.0,0,0
English,en,2,2,100.0,100.0,5,5,43,43,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-languagesmanager/en/,https://hosted.weblate.org/translate/matomo/plugin-languagesmanager/en/,,,0,2,100.0,0,0.0,0,0
Esperanto,eo,2,0,0.0,0.0,5,0,43,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-languagesmanager/eo/,https://hosted.weblate.org/translate/matomo/plugin-languagesmanager/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,5,5,43,43,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-languagesmanager/es/,https://hosted.weblate.org/translate/matomo/plugin-languagesmanager/es/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,2,2,100.0,100.0,5,5,43,43,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-languagesmanager/es_AR/,https://hosted.weblate.org/translate/matomo/plugin-languagesmanager/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,2,2,100.0,100.0,5,5,43,43,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-languagesmanager/et/,https://hosted.weblate.org/translate/matomo/plugin-languagesmanager/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,2,2,100.0,100.0,5,5,43,43,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-languagesmanager/eu/,https://hosted.weblate.org/translate/matomo/plugin-languagesmanager/eu/,2023-03-16 13:24:31.859780+00:00,,0,0,0.0,0,0.0,0,0
Persian,fa,2,2,100.0,100.0,5,5,43,43,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-languagesmanager/fa/,https://hosted.weblate.org/translate/matomo/plugin-languagesmanager/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,2,2,100.0,100.0,5,5,43,43,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-languagesmanager/fi/,https://hosted.weblate.org/translate/matomo/plugin-languagesmanager/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,5,5,43,43,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-languagesmanager/fr/,https://hosted.weblate.org/translate/matomo/plugin-languagesmanager/fr/,,,0,0,0.0,0,0.0,0,0
Irish,ga,2,0,0.0,0.0,5,0,43,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-languagesmanager/ga/,https://hosted.weblate.org/translate/matomo/plugin-languagesmanager/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,2,2,100.0,100.0,5,5,43,43,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-languagesmanager/gl/,https://hosted.weblate.org/translate/matomo/plugin-languagesmanager/gl/,2022-11-10 21:04:29.263618+00:00,,2,0,0.0,0,0.0,0,0
Gujarati,gu,2,2,100.0,100.0,5,5,43,43,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-languagesmanager/gu/,https://hosted.weblate.org/translate/matomo/plugin-languagesmanager/gu/,2023-12-18 13:47:21.082067+00:00,,2,0,0.0,0,0.0,0,0
Hebrew,he,2,0,0.0,0.0,5,0,43,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-languagesmanager/he/,https://hosted.weblate.org/translate/matomo/plugin-languagesmanager/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,2,2,100.0,100.0,5,5,43,43,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-languagesmanager/hi/,https://hosted.weblate.org/translate/matomo/plugin-languagesmanager/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,2,2,100.0,100.0,5,5,43,43,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-languagesmanager/hr/,https://hosted.weblate.org/translate/matomo/plugin-languagesmanager/hr/,2021-10-17 09:54:10.227154+00:00,,2,0,0.0,0,0.0,0,0
Hungarian,hu,2,1,50.0,60.0,5,3,43,25,58.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-languagesmanager/hu/,https://hosted.weblate.org/translate/matomo/plugin-languagesmanager/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,2,0,0.0,0.0,5,0,43,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-languagesmanager/hy/,https://hosted.weblate.org/translate/matomo/plugin-languagesmanager/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,2,2,100.0,100.0,5,5,43,43,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-languagesmanager/id/,https://hosted.weblate.org/translate/matomo/plugin-languagesmanager/id/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,2,1,50.0,60.0,5,3,43,25,58.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-languagesmanager/is/,https://hosted.weblate.org/translate/matomo/plugin-languagesmanager/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,2,2,100.0,100.0,5,5,43,43,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-languagesmanager/it/,https://hosted.weblate.org/translate/matomo/plugin-languagesmanager/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,2,2,100.0,100.0,5,5,43,43,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-languagesmanager/ja/,https://hosted.weblate.org/translate/matomo/plugin-languagesmanager/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,2,2,100.0,100.0,5,5,43,43,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-languagesmanager/ka/,https://hosted.weblate.org/translate/matomo/plugin-languagesmanager/ka/,2023-04-14 04:54:49.670663+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,2,2,100.0,100.0,5,5,43,43,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-languagesmanager/ko/,https://hosted.weblate.org/translate/matomo/plugin-languagesmanager/ko/,2022-04-28 15:52:39.556826+00:00,,1,0,0.0,0,0.0,0,0
Kurdish,ku,2,2,100.0,100.0,5,5,43,43,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-languagesmanager/ku/,https://hosted.weblate.org/translate/matomo/plugin-languagesmanager/ku/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,2,0,0.0,0.0,5,0,43,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-languagesmanager/lb/,https://hosted.weblate.org/translate/matomo/plugin-languagesmanager/lb/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,2,1,50.0,60.0,5,3,43,25,58.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-languagesmanager/lt/,https://hosted.weblate.org/translate/matomo/plugin-languagesmanager/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,2,1,50.0,60.0,5,3,43,25,58.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-languagesmanager/lv/,https://hosted.weblate.org/translate/matomo/plugin-languagesmanager/lv/,,,0,0,0.0,0,0.0,0,0
Malay,ms,2,0,0.0,0.0,5,0,43,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-languagesmanager/ms/,https://hosted.weblate.org/translate/matomo/plugin-languagesmanager/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,2,2,100.0,100.0,5,5,43,43,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-languagesmanager/nb_NO/,https://hosted.weblate.org/translate/matomo/plugin-languagesmanager/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,2,2,100.0,100.0,5,5,43,43,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-languagesmanager/nl/,https://hosted.weblate.org/translate/matomo/plugin-languagesmanager/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,2,2,100.0,100.0,5,5,43,43,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-languagesmanager/nn/,https://hosted.weblate.org/translate/matomo/plugin-languagesmanager/nn/,2022-06-28 09:56:04.292732+00:00,,2,0,0.0,0,0.0,0,0
Polish,pl,2,2,100.0,100.0,5,5,43,43,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-languagesmanager/pl/,https://hosted.weblate.org/translate/matomo/plugin-languagesmanager/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,2,2,100.0,100.0,5,5,43,43,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-languagesmanager/pt/,https://hosted.weblate.org/translate/matomo/plugin-languagesmanager/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2,2,100.0,100.0,5,5,43,43,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-languagesmanager/pt_BR/,https://hosted.weblate.org/translate/matomo/plugin-languagesmanager/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,2,2,100.0,100.0,5,5,43,43,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-languagesmanager/ro/,https://hosted.weblate.org/translate/matomo/plugin-languagesmanager/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,2,2,100.0,100.0,5,5,43,43,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-languagesmanager/ru/,https://hosted.weblate.org/translate/matomo/plugin-languagesmanager/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,2,0,0.0,0.0,5,0,43,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-languagesmanager/si/,https://hosted.weblate.org/translate/matomo/plugin-languagesmanager/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,2,2,100.0,100.0,5,5,43,43,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-languagesmanager/sk/,https://hosted.weblate.org/translate/matomo/plugin-languagesmanager/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,2,1,50.0,60.0,5,3,43,25,58.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-languagesmanager/sl/,https://hosted.weblate.org/translate/matomo/plugin-languagesmanager/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,2,2,100.0,100.0,5,5,43,43,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-languagesmanager/sq/,https://hosted.weblate.org/translate/matomo/plugin-languagesmanager/sq/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,2,2,100.0,100.0,5,5,43,43,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-languagesmanager/sr/,https://hosted.weblate.org/translate/matomo/plugin-languagesmanager/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,2,2,100.0,100.0,5,5,43,43,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-languagesmanager/sv/,https://hosted.weblate.org/translate/matomo/plugin-languagesmanager/sv/,2022-11-04 08:55:31.496961+00:00,,1,0,0.0,0,0.0,0,0
Tamil,ta,2,2,100.0,100.0,5,5,43,43,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-languagesmanager/ta/,https://hosted.weblate.org/translate/matomo/plugin-languagesmanager/ta/,2022-10-17 17:37:30.511661+00:00,,2,0,0.0,0,0.0,0,0
Telugu,te,2,1,50.0,60.0,5,3,43,25,58.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-languagesmanager/te/,https://hosted.weblate.org/translate/matomo/plugin-languagesmanager/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,2,1,50.0,60.0,5,3,43,25,58.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-languagesmanager/th/,https://hosted.weblate.org/translate/matomo/plugin-languagesmanager/th/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,2,2,100.0,100.0,5,5,43,43,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-languagesmanager/tl/,https://hosted.weblate.org/translate/matomo/plugin-languagesmanager/tl/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,2,2,100.0,100.0,5,5,43,43,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-languagesmanager/tr/,https://hosted.weblate.org/translate/matomo/plugin-languagesmanager/tr/,2023-03-16 13:24:36.671595+00:00,,0,0,0.0,2,100.0,0,0
Tamazight (Central Atlas),tzm,2,0,0.0,0.0,5,0,43,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-languagesmanager/tzm/,https://hosted.weblate.org/translate/matomo/plugin-languagesmanager/tzm/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,2,2,100.0,100.0,5,5,43,43,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-languagesmanager/uk/,https://hosted.weblate.org/translate/matomo/plugin-languagesmanager/uk/,,,0,0,0.0,0,0.0,0,0
Urdu,ur,2,0,0.0,0.0,5,0,43,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-languagesmanager/ur/,https://hosted.weblate.org/translate/matomo/plugin-languagesmanager/ur/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,2,2,100.0,100.0,5,5,43,43,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-languagesmanager/vi/,https://hosted.weblate.org/translate/matomo/plugin-languagesmanager/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,2,2,100.0,100.0,5,5,43,43,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-languagesmanager/zh_Hans/,https://hosted.weblate.org/translate/matomo/plugin-languagesmanager/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,2,2,100.0,100.0,5,5,43,43,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-languagesmanager/zh_Hant/,https://hosted.weblate.org/translate/matomo/plugin-languagesmanager/zh_Hant/,,,0,0,0.0,0,0.0,0,0
