name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,9,9,100.0,100.0,330,330,2224,2224,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/manual/advantages/ar/,https://hosted.weblate.org/translate/censorship-no/manual/advantages/ar/,2023-09-23 09:21:08.511530+00:00,,0,0,0.0,9,100.0,0,0
Bengali,bn,9,0,0.0,0.0,330,0,2224,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/manual/advantages/bn/,https://hosted.weblate.org/translate/censorship-no/manual/advantages/bn/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,9,0,0.0,0.0,330,0,2224,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/manual/advantages/ca/,https://hosted.weblate.org/translate/censorship-no/manual/advantages/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,9,0,0.0,0.0,330,0,2224,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/manual/advantages/cs/,https://hosted.weblate.org/translate/censorship-no/manual/advantages/cs/,,,0,0,0.0,0,0.0,0,0
German,de,9,1,11.1,0.9,330,3,2224,68,3.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/manual/advantages/de/,https://hosted.weblate.org/translate/censorship-no/manual/advantages/de/,2023-05-17 00:48:26.116172+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,9,1,11.1,1.2,330,4,2224,31,1.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/manual/advantages/el/,https://hosted.weblate.org/translate/censorship-no/manual/advantages/el/,2023-05-17 03:10:58.332956+00:00,,3,0,0.0,1,11.1,0,0
English,en,9,9,100.0,100.0,330,330,2224,2224,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/manual/advantages/en/,https://hosted.weblate.org/translate/censorship-no/manual/advantages/en/,,,0,9,100.0,0,0.0,0,0
Spanish,es,9,9,100.0,100.0,330,330,2224,2224,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/manual/advantages/es/,https://hosted.weblate.org/translate/censorship-no/manual/advantages/es/,2023-05-17 03:10:58.370092+00:00,,15,0,0.0,9,100.0,0,0
Persian,fa,9,9,100.0,100.0,330,330,2224,2224,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/manual/advantages/fa/,https://hosted.weblate.org/translate/censorship-no/manual/advantages/fa/,2023-05-17 03:10:58.410029+00:00,,15,0,0.0,9,100.0,0,0
French,fr,9,9,100.0,100.0,330,330,2224,2224,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/manual/advantages/fr/,https://hosted.weblate.org/translate/censorship-no/manual/advantages/fr/,2023-07-11 14:51:11.167957+00:00,,0,0,0.0,9,100.0,0,0
Hebrew,he,9,0,0.0,0.0,330,0,2224,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/manual/advantages/he/,https://hosted.weblate.org/translate/censorship-no/manual/advantages/he/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,9,0,0.0,0.0,330,0,2224,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/manual/advantages/hu/,https://hosted.weblate.org/translate/censorship-no/manual/advantages/hu/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,9,0,0.0,0.0,330,0,2224,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/manual/advantages/ia/,https://hosted.weblate.org/translate/censorship-no/manual/advantages/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,9,3,33.3,3.0,330,10,2224,163,7.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/manual/advantages/id/,https://hosted.weblate.org/translate/censorship-no/manual/advantages/id/,2023-08-02 16:04:45.968315+00:00,,0,0,0.0,1,11.1,0,0
Korean,ko,9,0,0.0,0.0,330,0,2224,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/manual/advantages/ko/,https://hosted.weblate.org/translate/censorship-no/manual/advantages/ko/,,,0,0,0.0,0,0.0,0,0
Miami,mia,9,0,0.0,0.0,330,0,2224,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/manual/advantages/mia/,https://hosted.weblate.org/translate/censorship-no/manual/advantages/mia/,,,0,0,0.0,0,0.0,0,0
Burmese,my,9,9,100.0,100.0,330,330,2224,2224,100.0,1,11.1,0,0.0,,https://hosted.weblate.org/projects/censorship-no/manual/advantages/my/,https://hosted.weblate.org/translate/censorship-no/manual/advantages/my/,2023-05-17 03:10:58.493958+00:00,,15,0,0.0,9,100.0,0,0
Norwegian Bokmål,nb_NO,9,0,0.0,0.0,330,0,2224,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/manual/advantages/nb_NO/,https://hosted.weblate.org/translate/censorship-no/manual/advantages/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,9,0,0.0,0.0,330,0,2224,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/manual/advantages/nl/,https://hosted.weblate.org/translate/censorship-no/manual/advantages/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,9,1,11.1,1.2,330,4,2224,31,1.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/manual/advantages/pl/,https://hosted.weblate.org/translate/censorship-no/manual/advantages/pl/,2023-05-17 03:10:58.499303+00:00,,3,0,0.0,1,11.1,0,0
Pashto,ps,9,0,0.0,0.0,330,0,2224,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/manual/advantages/ps/,https://hosted.weblate.org/translate/censorship-no/manual/advantages/ps/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,9,9,100.0,100.0,330,330,2224,2224,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/manual/advantages/pt/,https://hosted.weblate.org/translate/censorship-no/manual/advantages/pt/,2024-03-12 21:42:05.263698+00:00,,4,0,0.0,9,100.0,0,0
Portuguese (Brazil),pt_BR,9,9,100.0,100.0,330,330,2224,2224,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/manual/advantages/pt_BR/,https://hosted.weblate.org/translate/censorship-no/manual/advantages/pt_BR/,2023-05-17 03:10:58.568122+00:00,,15,0,0.0,9,100.0,0,0
Russian,ru,9,9,100.0,100.0,330,330,2224,2224,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/manual/advantages/ru/,https://hosted.weblate.org/translate/censorship-no/manual/advantages/ru/,2023-05-17 03:10:58.612943+00:00,,15,0,0.0,9,100.0,0,1
Swedish,sv,9,1,11.1,1.2,330,4,2224,31,1.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/manual/advantages/sv/,https://hosted.weblate.org/translate/censorship-no/manual/advantages/sv/,2023-12-31 23:35:16.222027+00:00,,1,0,0.0,0,0.0,0,0
Tamil,ta,9,0,0.0,0.0,330,0,2224,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/manual/advantages/ta/,https://hosted.weblate.org/translate/censorship-no/manual/advantages/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,9,9,100.0,100.0,330,330,2224,2224,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/manual/advantages/tr/,https://hosted.weblate.org/translate/censorship-no/manual/advantages/tr/,2024-03-29 01:01:55.209879+00:00,,0,0,0.0,9,100.0,0,1
Ukrainian,uk,9,9,100.0,100.0,330,330,2224,2224,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/manual/advantages/uk/,https://hosted.weblate.org/translate/censorship-no/manual/advantages/uk/,2023-05-17 03:10:58.674280+00:00,,15,0,0.0,9,100.0,0,0
Urdu,ur,9,9,100.0,100.0,330,330,2224,2224,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/manual/advantages/ur/,https://hosted.weblate.org/translate/censorship-no/manual/advantages/ur/,2023-09-01 22:39:59.411445+00:00,,2,0,0.0,9,100.0,0,0
v28 (generated),v28,9,0,0.0,0.0,330,0,2224,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/manual/advantages/v28/,https://hosted.weblate.org/translate/censorship-no/manual/advantages/v28/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,9,0,0.0,0.0,330,0,2224,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/manual/advantages/zh_Hans/,https://hosted.weblate.org/translate/censorship-no/manual/advantages/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,9,0,0.0,0.0,330,0,2224,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/manual/advantages/zh_Hant/,https://hosted.weblate.org/translate/censorship-no/manual/advantages/zh_Hant/,,,0,0,0.0,0,0.0,0,0
