name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Berber,ber,21,21,100.0,100.0,41,41,237,237,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/qooxdoo/feedreader/ber/,https://hosted.weblate.org/translate/qooxdoo/feedreader/ber/,2020-08-14 02:52:54.203597+00:00,,4,17,80.9,0,0.0,0,0
Czech,cs,21,20,95.2,97.1,35,34,204,199,97.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/qooxdoo/feedreader/cs/,https://hosted.weblate.org/translate/qooxdoo/feedreader/cs/,,,0,0,0.0,0,0.0,0,0
German,de,21,21,100.0,100.0,35,35,204,204,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/qooxdoo/feedreader/de/,https://hosted.weblate.org/translate/qooxdoo/feedreader/de/,2021-10-16 13:36:33.830845+00:00,,2,0,0.0,0,0.0,0,0
English,en,25,25,100.0,100.0,45,45,254,254,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/qooxdoo/feedreader/en/,https://hosted.weblate.org/translate/qooxdoo/feedreader/en/,,,0,25,100.0,0,0.0,0,0
Spanish,es,21,21,100.0,100.0,35,35,204,204,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/qooxdoo/feedreader/es/,https://hosted.weblate.org/translate/qooxdoo/feedreader/es/,2022-12-18 19:36:56.311598+00:00,,3,0,0.0,0,0.0,0,0
French,fr,21,21,100.0,100.0,35,35,204,204,100.0,1,4.7,0,0.0,,https://hosted.weblate.org/projects/qooxdoo/feedreader/fr/,https://hosted.weblate.org/translate/qooxdoo/feedreader/fr/,2020-04-11 06:43:58.667563+00:00,,4,21,100.0,0,0.0,0,0
Croatian,hr,21,21,100.0,100.0,41,41,237,237,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/qooxdoo/feedreader/hr/,https://hosted.weblate.org/translate/qooxdoo/feedreader/hr/,2021-12-28 12:13:09.764386+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,21,21,100.0,100.0,35,35,204,204,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/qooxdoo/feedreader/it/,https://hosted.weblate.org/translate/qooxdoo/feedreader/it/,2018-04-19 15:40:13+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,21,20,95.2,90.2,41,37,237,218,91.9,1,4.7,1,4.7,,https://hosted.weblate.org/projects/qooxdoo/feedreader/nb_NO/,https://hosted.weblate.org/translate/qooxdoo/feedreader/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,21,19,90.4,94.2,35,33,204,195,95.5,3,14.2,0,0.0,,https://hosted.weblate.org/projects/qooxdoo/feedreader/nl/,https://hosted.weblate.org/translate/qooxdoo/feedreader/nl/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,21,19,90.4,94.2,35,33,204,195,95.5,1,4.7,0,0.0,,https://hosted.weblate.org/projects/qooxdoo/feedreader/ro/,https://hosted.weblate.org/translate/qooxdoo/feedreader/ro/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,21,21,100.0,100.0,35,35,204,204,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/qooxdoo/feedreader/sv/,https://hosted.weblate.org/translate/qooxdoo/feedreader/sv/,2018-01-06 15:23:29+00:00,,3,0,0.0,0,0.0,0,0
