name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,13,10,76.9,45.6,81,37,495,234,47.2,5,38.4,3,23.0,,https://hosted.weblate.org/projects/gephi/datalab-plugin-manipulators-nodes-ui/ca/,https://hosted.weblate.org/translate/gephi/datalab-plugin-manipulators-nodes-ui/ca/,2022-01-04 18:55:12.675914+00:00,,3,1,7.6,0,0.0,0,0
Czech,cs,13,13,100.0,100.0,81,81,495,495,100.0,2,15.3,0,0.0,,https://hosted.weblate.org/projects/gephi/datalab-plugin-manipulators-nodes-ui/cs/,https://hosted.weblate.org/translate/gephi/datalab-plugin-manipulators-nodes-ui/cs/,,,0,1,7.6,0,0.0,0,0
German,de,13,13,100.0,100.0,81,81,495,495,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/datalab-plugin-manipulators-nodes-ui/de/,https://hosted.weblate.org/translate/gephi/datalab-plugin-manipulators-nodes-ui/de/,,,0,1,7.6,0,0.0,0,0
English,en,13,12,92.3,100.0,81,81,495,495,100.0,11,84.6,0,0.0,,https://hosted.weblate.org/projects/gephi/datalab-plugin-manipulators-nodes-ui/en/,https://hosted.weblate.org/translate/gephi/datalab-plugin-manipulators-nodes-ui/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,13,13,100.0,100.0,81,81,495,495,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/datalab-plugin-manipulators-nodes-ui/es/,https://hosted.weblate.org/translate/gephi/datalab-plugin-manipulators-nodes-ui/es/,2024-01-27 20:01:48.525019+00:00,,0,1,7.6,0,0.0,0,0
French,fr,13,13,100.0,100.0,81,81,495,495,100.0,1,7.6,0,0.0,,https://hosted.weblate.org/projects/gephi/datalab-plugin-manipulators-nodes-ui/fr/,https://hosted.weblate.org/translate/gephi/datalab-plugin-manipulators-nodes-ui/fr/,,,0,1,7.6,0,0.0,0,0
Hebrew,he,13,2,15.3,2.4,81,2,495,12,2.4,11,84.6,11,84.6,,https://hosted.weblate.org/projects/gephi/datalab-plugin-manipulators-nodes-ui/he/,https://hosted.weblate.org/translate/gephi/datalab-plugin-manipulators-nodes-ui/he/,2022-01-04 18:55:12.707592+00:00,,11,1,7.6,0,0.0,0,0
Hungarian,hu,13,13,100.0,100.0,81,81,495,495,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/datalab-plugin-manipulators-nodes-ui/hu/,https://hosted.weblate.org/translate/gephi/datalab-plugin-manipulators-nodes-ui/hu/,2023-11-20 05:35:07.669846+00:00,,13,1,7.6,0,0.0,0,0
Italian,it,13,4,30.7,4.9,81,4,495,30,6.0,9,69.2,9,69.2,,https://hosted.weblate.org/projects/gephi/datalab-plugin-manipulators-nodes-ui/it/,https://hosted.weblate.org/translate/gephi/datalab-plugin-manipulators-nodes-ui/it/,2022-01-04 18:55:12.737719+00:00,,9,1,7.6,0,0.0,0,0
Japanese,ja,13,13,100.0,100.0,81,81,495,495,100.0,1,7.6,0,0.0,,https://hosted.weblate.org/projects/gephi/datalab-plugin-manipulators-nodes-ui/ja/,https://hosted.weblate.org/translate/gephi/datalab-plugin-manipulators-nodes-ui/ja/,,,0,1,7.6,0,0.0,0,0
Korean,ko,13,13,100.0,100.0,81,81,495,495,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/datalab-plugin-manipulators-nodes-ui/ko/,https://hosted.weblate.org/translate/gephi/datalab-plugin-manipulators-nodes-ui/ko/,2023-12-14 14:52:47.913350+00:00,,13,1,7.6,0,0.0,0,0
Dutch,nl,13,8,61.5,16.0,81,13,495,81,16.3,5,38.4,5,38.4,,https://hosted.weblate.org/projects/gephi/datalab-plugin-manipulators-nodes-ui/nl/,https://hosted.weblate.org/translate/gephi/datalab-plugin-manipulators-nodes-ui/nl/,2022-01-04 18:55:12.754472+00:00,,5,1,7.6,0,0.0,0,0
Portuguese (Brazil),pt_BR,13,13,100.0,100.0,81,81,495,495,100.0,1,7.6,0,0.0,,https://hosted.weblate.org/projects/gephi/datalab-plugin-manipulators-nodes-ui/pt_BR/,https://hosted.weblate.org/translate/gephi/datalab-plugin-manipulators-nodes-ui/pt_BR/,,,0,1,7.6,0,0.0,0,0
Romanian,ro,13,13,100.0,100.0,81,81,495,495,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/datalab-plugin-manipulators-nodes-ui/ro/,https://hosted.weblate.org/translate/gephi/datalab-plugin-manipulators-nodes-ui/ro/,2022-04-18 09:33:00.855921+00:00,,12,1,7.6,0,0.0,0,0
Russian,ru,13,13,100.0,100.0,81,81,495,495,100.0,2,15.3,0,0.0,,https://hosted.weblate.org/projects/gephi/datalab-plugin-manipulators-nodes-ui/ru/,https://hosted.weblate.org/translate/gephi/datalab-plugin-manipulators-nodes-ui/ru/,,,0,1,7.6,0,0.0,0,0
Turkish,tr,13,4,30.7,4.9,81,4,495,30,6.0,9,69.2,9,69.2,,https://hosted.weblate.org/projects/gephi/datalab-plugin-manipulators-nodes-ui/tr/,https://hosted.weblate.org/translate/gephi/datalab-plugin-manipulators-nodes-ui/tr/,2022-01-04 18:55:12.781277+00:00,,9,1,7.6,0,0.0,0,0
Chinese (Simplified),zh_Hans,13,13,100.0,100.0,81,81,495,495,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/datalab-plugin-manipulators-nodes-ui/zh_Hans/,https://hosted.weblate.org/translate/gephi/datalab-plugin-manipulators-nodes-ui/zh_Hans/,2021-12-31 12:01:14.487817+00:00,,2,1,7.6,0,0.0,0,0
Chinese (Traditional),zh_Hant,13,4,30.7,4.9,81,4,495,30,6.0,9,69.2,9,69.2,,https://hosted.weblate.org/projects/gephi/datalab-plugin-manipulators-nodes-ui/zh_Hant/,https://hosted.weblate.org/translate/gephi/datalab-plugin-manipulators-nodes-ui/zh_Hant/,2022-01-04 18:55:12.828882+00:00,,9,1,7.6,0,0.0,0,0
