name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,10,10,100.0,100.0,10,10,70,70,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/GradienceTeam/glossary/ar/,https://hosted.weblate.org/translate/GradienceTeam/glossary/ar/,2023-05-23 08:23:13.412518+00:00,,1,0,0.0,0,0.0,0,0
Azerbaijani,az,5,0,0.0,0.0,5,0,32,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/GradienceTeam/glossary/az/,https://hosted.weblate.org/translate/GradienceTeam/glossary/az/,,,0,0,0.0,0,0.0,0,0
Czech,cs,5,2,40.0,40.0,5,2,32,14,43.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/GradienceTeam/glossary/cs/,https://hosted.weblate.org/translate/GradienceTeam/glossary/cs/,2023-09-08 17:18:22.907276+00:00,,0,0,0.0,0,0.0,0,0
German,de,5,5,100.0,100.0,5,5,32,32,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/GradienceTeam/glossary/de/,https://hosted.weblate.org/translate/GradienceTeam/glossary/de/,2023-08-27 10:05:12.370574+00:00,,0,0,0.0,0,0.0,0,0
English,en,21,21,100.0,100.0,22,22,150,150,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/GradienceTeam/glossary/en/,https://hosted.weblate.org/translate/GradienceTeam/glossary/en/,,,0,1,4.7,0,0.0,0,0
Spanish,es,5,5,100.0,100.0,5,5,32,32,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/GradienceTeam/glossary/es/,https://hosted.weblate.org/translate/GradienceTeam/glossary/es/,2023-09-25 21:00:32.388212+00:00,,0,0,0.0,0,0.0,0,0
Basque,eu,5,0,0.0,0.0,5,0,32,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/GradienceTeam/glossary/eu/,https://hosted.weblate.org/translate/GradienceTeam/glossary/eu/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,5,0,0.0,0.0,5,0,32,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/GradienceTeam/glossary/fi/,https://hosted.weblate.org/translate/GradienceTeam/glossary/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,5,5,100.0,100.0,5,5,32,32,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/GradienceTeam/glossary/fr/,https://hosted.weblate.org/translate/GradienceTeam/glossary/fr/,2023-06-07 16:57:19.094026+00:00,,4,0,0.0,0,0.0,0,0
Hindi,hi,5,5,100.0,100.0,5,5,32,32,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/GradienceTeam/glossary/hi/,https://hosted.weblate.org/translate/GradienceTeam/glossary/hi/,2024-02-26 16:02:02.613077+00:00,,0,0,0.0,0,0.0,0,0
Croatian,hr,5,1,20.0,20.0,5,1,32,5,15.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/GradienceTeam/glossary/hr/,https://hosted.weblate.org/translate/GradienceTeam/glossary/hr/,2022-12-03 14:30:36.168482+00:00,,5,0,0.0,0,0.0,0,0
Indonesian,id,5,5,100.0,100.0,5,5,32,32,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/GradienceTeam/glossary/id/,https://hosted.weblate.org/translate/GradienceTeam/glossary/id/,2023-06-28 00:19:32.340858+00:00,,4,0,0.0,0,0.0,0,0
Italian,it,5,1,20.0,20.0,5,1,32,5,15.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/GradienceTeam/glossary/it/,https://hosted.weblate.org/translate/GradienceTeam/glossary/it/,2022-12-03 14:30:36.162518+00:00,,5,0,0.0,0,0.0,0,0
Korean,ko,5,1,20.0,20.0,5,1,32,5,15.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/GradienceTeam/glossary/ko/,https://hosted.weblate.org/translate/GradienceTeam/glossary/ko/,2022-12-03 14:30:36.096802+00:00,,5,0,0.0,0,0.0,0,0
Dutch,nl,7,7,100.0,100.0,8,8,48,48,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/GradienceTeam/glossary/nl/,https://hosted.weblate.org/translate/GradienceTeam/glossary/nl/,2022-12-03 14:30:36.130148+00:00,,6,0,0.0,0,0.0,0,0
Occitan,oc,5,1,20.0,20.0,5,1,32,5,15.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/GradienceTeam/glossary/oc/,https://hosted.weblate.org/translate/GradienceTeam/glossary/oc/,2022-11-26 10:18:32.783296+00:00,,5,0,0.0,0,0.0,0,0
Polish,pl,10,6,60.0,60.0,10,6,67,40,59.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/GradienceTeam/glossary/pl/,https://hosted.weblate.org/translate/GradienceTeam/glossary/pl/,2023-04-30 12:46:53.995088+00:00,,6,0,0.0,0,0.0,0,0
Portuguese,pt,5,0,0.0,0.0,5,0,32,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/GradienceTeam/glossary/pt/,https://hosted.weblate.org/translate/GradienceTeam/glossary/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,8,8,100.0,100.0,8,8,54,54,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/GradienceTeam/glossary/pt_BR/,https://hosted.weblate.org/translate/GradienceTeam/glossary/pt_BR/,2023-06-12 20:07:10.853990+00:00,,6,0,0.0,0,0.0,0,0
Romanian,ro,6,2,33.3,33.3,6,2,39,12,30.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/GradienceTeam/glossary/ro/,https://hosted.weblate.org/translate/GradienceTeam/glossary/ro/,2022-10-29 21:44:47.984792+00:00,,7,0,0.0,0,0.0,0,0
Russian,ru,6,6,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/GradienceTeam/glossary/ru/,https://hosted.weblate.org/translate/GradienceTeam/glossary/ru/,2023-06-16 10:35:33.447224+00:00,,4,0,0.0,0,0.0,0,0
Serbian,sr,5,0,0.0,0.0,5,0,32,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/GradienceTeam/glossary/sr/,https://hosted.weblate.org/translate/GradienceTeam/glossary/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,5,5,100.0,100.0,5,5,32,32,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/GradienceTeam/glossary/sv/,https://hosted.weblate.org/translate/GradienceTeam/glossary/sv/,2023-07-01 22:29:27.942572+00:00,,4,0,0.0,0,0.0,0,0
Tamil,ta,19,19,100.0,100.0,20,20,133,133,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/GradienceTeam/glossary/ta/,https://hosted.weblate.org/translate/GradienceTeam/glossary/ta/,2023-05-28 18:00:26.468313+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr,5,5,100.0,100.0,5,5,32,32,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/GradienceTeam/glossary/tr/,https://hosted.weblate.org/translate/GradienceTeam/glossary/tr/,2023-06-13 08:08:05.358181+00:00,,4,0,0.0,0,0.0,0,0
Ukrainian,uk,5,1,20.0,20.0,5,1,32,5,15.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/GradienceTeam/glossary/uk/,https://hosted.weblate.org/translate/GradienceTeam/glossary/uk/,2022-11-05 00:09:38.805593+00:00,,6,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,5,4,80.0,80.0,5,4,32,27,84.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/GradienceTeam/glossary/zh_Hans/,https://hosted.weblate.org/translate/GradienceTeam/glossary/zh_Hans/,2023-11-16 19:04:41.675469+00:00,,1,0,0.0,0,0.0,0,0
