name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
English,en,304,304,100.0,100.0,1098,1098,6472,6472,100.0,21,6.9,0,0.0,,https://hosted.weblate.org/projects/stride/assetspresentation/en/,https://hosted.weblate.org/translate/stride/assetspresentation/en/,,,0,304,100.0,0,0.0,0,0
Spanish,es,304,304,100.0,100.0,1098,1098,6472,6472,100.0,1,0.3,0,0.0,,https://hosted.weblate.org/projects/stride/assetspresentation/es/,https://hosted.weblate.org/translate/stride/assetspresentation/es/,2024-01-12 16:54:20.397499+00:00,,0,0,0.0,0,0.0,1,0
French,fr,304,304,100.0,100.0,1098,1098,6472,6472,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/stride/assetspresentation/fr/,https://hosted.weblate.org/translate/stride/assetspresentation/fr/,2020-05-03 08:44:52.514488+00:00,,3,0,0.0,0,0.0,0,0
Italian,it,304,300,98.6,99.2,1098,1090,6472,6412,99.0,1,0.3,0,0.0,,https://hosted.weblate.org/projects/stride/assetspresentation/it/,https://hosted.weblate.org/translate/stride/assetspresentation/it/,2021-01-05 09:50:57.966270+00:00,,97,0,0.0,0,0.0,4,0
Japanese,ja,304,0,0.0,0.0,1098,0,6472,0,0.0,2,0.6,0,0.0,,https://hosted.weblate.org/projects/stride/assetspresentation/ja/,https://hosted.weblate.org/translate/stride/assetspresentation/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,304,304,100.0,100.0,1098,1098,6472,6472,100.0,3,0.9,0,0.0,,https://hosted.weblate.org/projects/stride/assetspresentation/ko/,https://hosted.weblate.org/translate/stride/assetspresentation/ko/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,304,151,49.6,39.4,1098,433,6472,2463,38.0,2,0.6,14,4.6,,https://hosted.weblate.org/projects/stride/assetspresentation/nb_NO/,https://hosted.weblate.org/translate/stride/assetspresentation/nb_NO/,2020-08-10 11:27:19.160371+00:00,,17,0,0.0,0,0.0,0,0
Polish,pl,304,169,55.5,55.9,1098,614,6472,3603,55.6,5,1.6,20,6.5,,https://hosted.weblate.org/projects/stride/assetspresentation/pl/,https://hosted.weblate.org/translate/stride/assetspresentation/pl/,2020-11-03 17:46:39.887018+00:00,,5,0,0.0,0,0.0,0,0
Russian,ru,304,304,100.0,100.0,1098,1098,6472,6472,100.0,6,1.9,0,0.0,,https://hosted.weblate.org/projects/stride/assetspresentation/ru/,https://hosted.weblate.org/translate/stride/assetspresentation/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,304,2,0.6,0.5,1098,6,6472,29,0.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/stride/assetspresentation/si/,https://hosted.weblate.org/translate/stride/assetspresentation/si/,2021-02-28 13:20:17.217238+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,304,297,97.6,97.4,1098,1070,6472,6304,97.4,5,1.6,7,2.3,,https://hosted.weblate.org/projects/stride/assetspresentation/zh_Hans/,https://hosted.weblate.org/translate/stride/assetspresentation/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,304,13,4.2,5.9,1098,65,6472,401,6.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/stride/assetspresentation/zh_Hant/,https://hosted.weblate.org/translate/stride/assetspresentation/zh_Hant/,,,0,0,0.0,0,0.0,0,0
