name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,28,0,0.0,0.0,717,0,4392,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-18-for-loops/ar/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-18-for-loops/ar/,2024-01-25 19:44:10.640363+00:00,,0,0,0.0,0,0.0,0,0
Czech,cs,28,25,89.2,82.2,717,590,4392,3522,80.1,1,3.5,3,10.7,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-18-for-loops/cs/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-18-for-loops/cs/,2023-12-17 13:28:57.283983+00:00,,2,0,0.0,0,0.0,0,0
German,de,28,28,100.0,100.0,717,717,4392,4392,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-18-for-loops/de/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-18-for-loops/de/,2023-12-09 20:41:06.774893+00:00,,0,0,0.0,0,0.0,0,0
English,en,28,28,100.0,100.0,717,717,4392,4392,100.0,2,7.1,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-18-for-loops/en/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-18-for-loops/en/,,,0,28,100.0,0,0.0,0,0
Spanish,es,28,28,100.0,100.0,717,717,4392,4392,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-18-for-loops/es/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-18-for-loops/es/,,,0,0,0.0,0,0.0,0,0
French,fr,28,28,100.0,100.0,717,717,4392,4392,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-18-for-loops/fr/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-18-for-loops/fr/,2023-06-07 22:09:34.191367+00:00,,5,0,0.0,0,0.0,0,0
Hebrew,he,28,0,0.0,0.0,717,0,4392,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-18-for-loops/he/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-18-for-loops/he/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,28,0,0.0,0.0,717,0,4392,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-18-for-loops/hu/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-18-for-loops/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,28,1,3.5,6.4,717,46,4392,283,6.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-18-for-loops/id/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-18-for-loops/id/,2023-12-09 20:41:06.936666+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,28,28,100.0,100.0,717,717,4392,4392,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-18-for-loops/it/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-18-for-loops/it/,2023-05-17 10:40:09.278498+00:00,,6,0,0.0,0,0.0,0,0
Japanese,ja,28,28,100.0,100.0,717,717,4392,4392,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-18-for-loops/ja/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-18-for-loops/ja/,2024-03-31 12:09:41.204247+00:00,,2,0,0.0,0,0.0,0,0
Korean,ko,28,0,0.0,0.0,717,0,4392,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-18-for-loops/ko/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-18-for-loops/ko/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,28,28,100.0,100.0,717,717,4392,4392,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-18-for-loops/nl/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-18-for-loops/nl/,2024-04-10 22:01:50.515338+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,28,1,3.5,0.5,717,4,4392,25,0.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-18-for-loops/pl/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-18-for-loops/pl/,2023-12-09 20:41:07.149772+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,28,23,82.1,68.8,717,494,4392,2925,66.5,1,3.5,1,3.5,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-18-for-loops/pt/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-18-for-loops/pt/,2023-05-27 19:04:16.386222+00:00,,23,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,28,28,100.0,100.0,717,717,4392,4392,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-18-for-loops/pt_BR/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-18-for-loops/pt_BR/,2023-12-09 20:41:07.219482+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,28,28,100.0,100.0,717,717,4392,4392,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-18-for-loops/ru/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-18-for-loops/ru/,2023-12-09 20:41:07.258585+00:00,,0,0,0.0,0,0.0,0,0
Slovak,sk,28,0,0.0,0.0,717,0,4392,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-18-for-loops/sk/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-18-for-loops/sk/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,28,0,0.0,0.0,717,0,4392,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-18-for-loops/sv/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-18-for-loops/sv/,,,0,0,0.0,0,0.0,0,0
Thai,th,28,0,0.0,0.0,717,0,4392,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-18-for-loops/th/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-18-for-loops/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,28,28,100.0,100.0,717,717,4392,4392,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-18-for-loops/tr/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-18-for-loops/tr/,2023-12-09 20:41:07.407521+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,28,28,100.0,100.0,717,717,4392,4392,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-18-for-loops/zh_Hans/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-18-for-loops/zh_Hans/,2024-02-17 08:02:02.191856+00:00,,18,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,28,0,0.0,0.0,717,0,4392,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-18-for-loops/zh_Hant/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-18-for-loops/zh_Hant/,,,0,0,0.0,0,0.0,0,0
