name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,60,0,0.0,0.0,1264,0,9751,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/rpi_microcontroller/ab/,https://hosted.weblate.org/translate/klipper/rpi_microcontroller/ab/,,,0,0,0.0,0,0.0,0,0
Angika,anp,60,0,0.0,0.0,1264,0,9751,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/rpi_microcontroller/anp/,https://hosted.weblate.org/translate/klipper/rpi_microcontroller/anp/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,60,0,0.0,0.0,1264,0,9751,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/rpi_microcontroller/bg/,https://hosted.weblate.org/translate/klipper/rpi_microcontroller/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,60,3,5.0,0.2,1264,3,9751,3,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/rpi_microcontroller/ca/,https://hosted.weblate.org/translate/klipper/rpi_microcontroller/ca/,2024-01-13 10:11:40.024728+00:00,,3,0,0.0,0,0.0,0,0
Czech,cs,60,1,1.6,1.5,1264,19,9751,102,1.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/rpi_microcontroller/cs/,https://hosted.weblate.org/translate/klipper/rpi_microcontroller/cs/,2024-01-17 13:06:35.684542+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,60,0,0.0,0.0,1264,0,9751,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/rpi_microcontroller/da/,https://hosted.weblate.org/translate/klipper/rpi_microcontroller/da/,,,0,0,0.0,0,0.0,0,0
German,de,60,4,6.6,2.4,1264,31,9751,165,1.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/rpi_microcontroller/de/,https://hosted.weblate.org/translate/klipper/rpi_microcontroller/de/,2024-03-28 01:37:39.189920+00:00,,0,0,0.0,0,0.0,0,0
Duala,dua,60,0,0.0,0.0,1264,0,9751,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/rpi_microcontroller/dua/,https://hosted.weblate.org/translate/klipper/rpi_microcontroller/dua/,,,0,0,0.0,0,0.0,0,0
English,en,60,60,100.0,100.0,1264,1264,9751,9751,100.0,14,23.3,0,0.0,,https://hosted.weblate.org/projects/klipper/rpi_microcontroller/en/,https://hosted.weblate.org/translate/klipper/rpi_microcontroller/en/,,,0,60,100.0,0,0.0,0,1
Spanish,es,60,26,43.3,28.2,1264,357,9751,2276,23.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/rpi_microcontroller/es/,https://hosted.weblate.org/translate/klipper/rpi_microcontroller/es/,2023-10-17 21:01:08.192023+00:00,,0,0,0.0,0,0.0,0,0
French,fr,60,51,85.0,85.7,1264,1084,9751,8521,87.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/rpi_microcontroller/fr/,https://hosted.weblate.org/translate/klipper/rpi_microcontroller/fr/,2023-12-27 15:05:25.489823+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu,60,60,100.0,100.0,1264,1264,9751,9751,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/rpi_microcontroller/hu/,https://hosted.weblate.org/translate/klipper/rpi_microcontroller/hu/,2024-03-15 16:02:54.418047+00:00,,10,0,0.0,0,0.0,0,0
Italian,it,60,51,85.0,85.7,1264,1084,9751,8521,87.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/rpi_microcontroller/it/,https://hosted.weblate.org/translate/klipper/rpi_microcontroller/it/,2023-10-17 21:01:08.584920+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,60,0,0.0,0.0,1264,0,9751,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/rpi_microcontroller/ja/,https://hosted.weblate.org/translate/klipper/rpi_microcontroller/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,60,35,58.3,67.4,1264,853,9751,7078,72.5,2,3.3,0,0.0,,https://hosted.weblate.org/projects/klipper/rpi_microcontroller/ko/,https://hosted.weblate.org/translate/klipper/rpi_microcontroller/ko/,2022-04-07 12:33:37.272197+00:00,,3,0,0.0,0,0.0,0,0
Lithuanian,lt,60,0,0.0,0.0,1264,0,9751,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/rpi_microcontroller/lt/,https://hosted.weblate.org/translate/klipper/rpi_microcontroller/lt/,2024-03-03 17:01:38.634942+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,60,0,0.0,0.0,1264,0,9751,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/rpi_microcontroller/nb_NO/,https://hosted.weblate.org/translate/klipper/rpi_microcontroller/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,60,0,0.0,0.0,1264,0,9751,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/rpi_microcontroller/nl/,https://hosted.weblate.org/translate/klipper/rpi_microcontroller/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,60,3,5.0,8.0,1264,102,9751,612,6.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/rpi_microcontroller/pl/,https://hosted.weblate.org/translate/klipper/rpi_microcontroller/pl/,2023-12-29 18:10:02.718214+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,60,0,0.0,0.0,1264,0,9751,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/rpi_microcontroller/pt/,https://hosted.weblate.org/translate/klipper/rpi_microcontroller/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,60,6,10.0,3.7,1264,48,9751,309,3.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/rpi_microcontroller/pt_BR/,https://hosted.weblate.org/translate/klipper/rpi_microcontroller/pt_BR/,2023-10-17 21:01:09.544462+00:00,,0,0,0.0,0,0.0,0,0
Romanian,ro,60,0,0.0,0.0,1264,0,9751,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/rpi_microcontroller/ro/,https://hosted.weblate.org/translate/klipper/rpi_microcontroller/ro/,2024-02-07 12:16:41.199602+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,60,38,63.3,82.4,1264,1042,9751,8227,84.3,1,1.6,13,21.6,,https://hosted.weblate.org/projects/klipper/rpi_microcontroller/ru/,https://hosted.weblate.org/translate/klipper/rpi_microcontroller/ru/,2023-09-30 21:41:29.110052+00:00,,1,0,0.0,0,0.0,0,0
Slovak,sk,60,3,5.0,0.2,1264,3,9751,3,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/rpi_microcontroller/sk/,https://hosted.weblate.org/translate/klipper/rpi_microcontroller/sk/,2023-11-15 16:58:08.996325+00:00,,3,0,0.0,0,0.0,0,0
Slovenian,sl,60,0,0.0,0.0,1264,0,9751,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/rpi_microcontroller/sl/,https://hosted.weblate.org/translate/klipper/rpi_microcontroller/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,60,0,0.0,0.0,1264,0,9751,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/rpi_microcontroller/sq/,https://hosted.weblate.org/translate/klipper/rpi_microcontroller/sq/,,,0,0,0.0,0,0.0,0,0
Thai,th,60,0,0.0,0.0,1264,0,9751,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/rpi_microcontroller/th/,https://hosted.weblate.org/translate/klipper/rpi_microcontroller/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,60,1,1.6,1.5,1264,19,9751,102,1.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/rpi_microcontroller/tr/,https://hosted.weblate.org/translate/klipper/rpi_microcontroller/tr/,2023-12-04 05:27:24.958766+00:00,,1,0,0.0,0,0.0,1,0
Ukrainian,uk,60,0,0.0,0.0,1264,0,9751,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/rpi_microcontroller/uk/,https://hosted.weblate.org/translate/klipper/rpi_microcontroller/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,60,0,0.0,0.0,1264,0,9751,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/rpi_microcontroller/vi/,https://hosted.weblate.org/translate/klipper/rpi_microcontroller/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,60,51,85.0,85.7,1264,1084,9751,8521,87.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/rpi_microcontroller/zh_Hans/,https://hosted.weblate.org/translate/klipper/rpi_microcontroller/zh_Hans/,2023-04-06 22:14:35.501081+00:00,,4,0,0.0,19,31.6,0,1
Chinese (Traditional),zh_Hant,60,50,83.3,84.9,1264,1074,9751,8406,86.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/rpi_microcontroller/zh_Hant/,https://hosted.weblate.org/translate/klipper/rpi_microcontroller/zh_Hant/,2023-10-17 21:01:10.694376+00:00,,0,0,0.0,0,0.0,0,0
