name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,17,6,35.2,32.1,87,28,517,156,30.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-dbstats/am/,https://hosted.weblate.org/translate/matomo/plugin-dbstats/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,17,12,70.5,74.7,87,65,517,372,71.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-dbstats/ar/,https://hosted.weblate.org/translate/matomo/plugin-dbstats/ar/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,17,0,0.0,0.0,87,0,517,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-dbstats/az/,https://hosted.weblate.org/translate/matomo/plugin-dbstats/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,17,8,47.0,63.2,87,55,517,310,59.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-dbstats/be/,https://hosted.weblate.org/translate/matomo/plugin-dbstats/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,17,17,100.0,100.0,87,87,517,517,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-dbstats/bg/,https://hosted.weblate.org/translate/matomo/plugin-dbstats/bg/,2022-05-05 08:00:46.948726+00:00,,1,0,0.0,1,5.8,0,0
Bengali,bn,17,1,5.8,1.1,87,1,517,5,0.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-dbstats/bn/,https://hosted.weblate.org/translate/matomo/plugin-dbstats/bn/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,17,4,23.5,8.0,87,7,517,31,5.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-dbstats/bs/,https://hosted.weblate.org/translate/matomo/plugin-dbstats/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,17,17,100.0,100.0,87,87,517,517,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-dbstats/ca/,https://hosted.weblate.org/translate/matomo/plugin-dbstats/ca/,2023-03-16 13:31:04.501712+00:00,,0,0,0.0,0,0.0,0,0
Czech,cs,17,16,94.1,86.2,87,75,517,425,82.2,0,0.0,1,5.8,,https://hosted.weblate.org/projects/matomo/plugin-dbstats/cs/,https://hosted.weblate.org/translate/matomo/plugin-dbstats/cs/,2023-03-16 13:31:04.692736+00:00,,0,0,0.0,0,0.0,0,0
Welsh,cy,17,1,5.8,1.1,87,1,517,5,0.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-dbstats/cy/,https://hosted.weblate.org/translate/matomo/plugin-dbstats/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,17,16,94.1,86.2,87,75,517,425,82.2,0,0.0,1,5.8,,https://hosted.weblate.org/projects/matomo/plugin-dbstats/da/,https://hosted.weblate.org/translate/matomo/plugin-dbstats/da/,2023-03-16 13:31:05.064368+00:00,,0,0,0.0,0,0.0,0,0
German,de,17,17,100.0,100.0,87,87,517,517,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-dbstats/de/,https://hosted.weblate.org/translate/matomo/plugin-dbstats/de/,2023-03-16 13:31:05.282059+00:00,,0,0,0.0,9,52.9,0,0
Dhivehi,dv,17,0,0.0,0.0,87,0,517,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-dbstats/dv/,https://hosted.weblate.org/translate/matomo/plugin-dbstats/dv/,,,0,0,0.0,0,0.0,0,0
Greek,el,17,17,100.0,100.0,87,87,517,517,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-dbstats/el/,https://hosted.weblate.org/translate/matomo/plugin-dbstats/el/,2023-10-28 08:08:22.000976+00:00,,7,0,0.0,7,41.1,0,0
English,en,17,17,100.0,100.0,87,87,517,517,100.0,2,11.7,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-dbstats/en/,https://hosted.weblate.org/translate/matomo/plugin-dbstats/en/,,,0,17,100.0,0,0.0,0,0
Esperanto,eo,17,1,5.8,1.1,87,1,517,5,0.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-dbstats/eo/,https://hosted.weblate.org/translate/matomo/plugin-dbstats/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,17,17,100.0,100.0,87,87,517,517,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-dbstats/es/,https://hosted.weblate.org/translate/matomo/plugin-dbstats/es/,2022-11-28 11:21:06.659081+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,17,16,94.1,86.2,87,75,517,425,82.2,0,0.0,1,5.8,,https://hosted.weblate.org/projects/matomo/plugin-dbstats/es_AR/,https://hosted.weblate.org/translate/matomo/plugin-dbstats/es_AR/,2023-03-16 13:31:06.051729+00:00,,0,0,0.0,0,0.0,0,0
Estonian,et,17,16,94.1,86.2,87,75,517,425,82.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-dbstats/et/,https://hosted.weblate.org/translate/matomo/plugin-dbstats/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,17,17,100.0,100.0,87,87,517,517,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-dbstats/eu/,https://hosted.weblate.org/translate/matomo/plugin-dbstats/eu/,2023-11-13 19:11:27.420976+00:00,,11,0,0.0,0,0.0,0,0
Persian,fa,17,16,94.1,86.2,87,75,517,425,82.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-dbstats/fa/,https://hosted.weblate.org/translate/matomo/plugin-dbstats/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,17,17,100.0,100.0,87,87,517,517,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-dbstats/fi/,https://hosted.weblate.org/translate/matomo/plugin-dbstats/fi/,2023-09-17 19:09:44.655758+00:00,,1,0,0.0,0,0.0,0,0
French,fr,17,17,100.0,100.0,87,87,517,517,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-dbstats/fr/,https://hosted.weblate.org/translate/matomo/plugin-dbstats/fr/,2021-09-25 12:19:13.297869+00:00,,1,0,0.0,0,0.0,0,0
Irish,ga,17,0,0.0,0.0,87,0,517,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-dbstats/ga/,https://hosted.weblate.org/translate/matomo/plugin-dbstats/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,17,1,5.8,1.1,87,1,517,5,0.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-dbstats/gl/,https://hosted.weblate.org/translate/matomo/plugin-dbstats/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,17,17,100.0,100.0,87,87,517,517,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-dbstats/gu/,https://hosted.weblate.org/translate/matomo/plugin-dbstats/gu/,2023-12-25 11:23:27.483970+00:00,,17,0,0.0,0,0.0,0,0
Hebrew,he,17,8,47.0,63.2,87,55,517,310,59.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-dbstats/he/,https://hosted.weblate.org/translate/matomo/plugin-dbstats/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,17,17,100.0,100.0,87,87,517,517,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-dbstats/hi/,https://hosted.weblate.org/translate/matomo/plugin-dbstats/hi/,2023-10-29 11:07:57.609003+00:00,,3,0,0.0,0,0.0,0,0
Croatian,hr,17,1,5.8,1.1,87,1,517,5,0.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-dbstats/hr/,https://hosted.weblate.org/translate/matomo/plugin-dbstats/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,17,8,47.0,63.2,87,55,517,310,59.9,1,5.8,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-dbstats/hu/,https://hosted.weblate.org/translate/matomo/plugin-dbstats/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,17,0,0.0,0.0,87,0,517,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-dbstats/hy/,https://hosted.weblate.org/translate/matomo/plugin-dbstats/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,17,17,100.0,100.0,87,87,517,517,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-dbstats/id/,https://hosted.weblate.org/translate/matomo/plugin-dbstats/id/,2022-03-21 03:37:17.641359+00:00,,9,0,0.0,0,0.0,0,0
Icelandic,is,17,7,41.1,34.4,87,30,517,165,31.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-dbstats/is/,https://hosted.weblate.org/translate/matomo/plugin-dbstats/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,17,17,100.0,100.0,87,87,517,517,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-dbstats/it/,https://hosted.weblate.org/translate/matomo/plugin-dbstats/it/,2021-10-23 12:59:05.051233+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,17,17,100.0,100.0,87,87,517,517,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-dbstats/ja/,https://hosted.weblate.org/translate/matomo/plugin-dbstats/ja/,2021-09-24 14:56:40.469826+00:00,,2,0,0.0,0,0.0,0,0
Georgian,ka,17,8,47.0,63.2,87,55,517,310,59.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-dbstats/ka/,https://hosted.weblate.org/translate/matomo/plugin-dbstats/ka/,,,0,0,0.0,0,0.0,0,0
Korean,ko,17,16,94.1,86.2,87,75,517,425,82.2,0,0.0,1,5.8,,https://hosted.weblate.org/projects/matomo/plugin-dbstats/ko/,https://hosted.weblate.org/translate/matomo/plugin-dbstats/ko/,2023-03-16 13:31:09.771996+00:00,,0,0,0.0,0,0.0,0,0
Kurdish,ku,17,1,5.8,1.1,87,1,517,5,0.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-dbstats/ku/,https://hosted.weblate.org/translate/matomo/plugin-dbstats/ku/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,17,0,0.0,0.0,87,0,517,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-dbstats/lb/,https://hosted.weblate.org/translate/matomo/plugin-dbstats/lb/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,17,8,47.0,63.2,87,55,517,310,59.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-dbstats/lt/,https://hosted.weblate.org/translate/matomo/plugin-dbstats/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,17,8,47.0,63.2,87,55,517,310,59.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-dbstats/lv/,https://hosted.weblate.org/translate/matomo/plugin-dbstats/lv/,,,0,0,0.0,0,0.0,0,0
Malay,ms,17,12,70.5,72.4,87,63,517,360,69.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-dbstats/ms/,https://hosted.weblate.org/translate/matomo/plugin-dbstats/ms/,2023-03-16 13:31:10.639331+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,17,16,94.1,86.2,87,75,517,425,82.2,0,0.0,1,5.8,,https://hosted.weblate.org/projects/matomo/plugin-dbstats/nb_NO/,https://hosted.weblate.org/translate/matomo/plugin-dbstats/nb_NO/,2023-03-16 13:31:10.851714+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,17,17,100.0,100.0,87,87,517,517,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-dbstats/nl/,https://hosted.weblate.org/translate/matomo/plugin-dbstats/nl/,2023-03-24 15:47:12.705276+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,17,16,94.1,86.2,87,75,517,425,82.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-dbstats/nn/,https://hosted.weblate.org/translate/matomo/plugin-dbstats/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,17,17,100.0,100.0,87,87,517,517,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-dbstats/pl/,https://hosted.weblate.org/translate/matomo/plugin-dbstats/pl/,2023-03-16 13:31:11.449243+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,17,17,100.0,100.0,87,87,517,517,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-dbstats/pt/,https://hosted.weblate.org/translate/matomo/plugin-dbstats/pt/,2021-10-21 21:38:30.479188+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,17,17,100.0,100.0,87,87,517,517,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-dbstats/pt_BR/,https://hosted.weblate.org/translate/matomo/plugin-dbstats/pt_BR/,2021-09-28 12:41:54.326599+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,17,16,94.1,86.2,87,75,517,425,82.2,0,0.0,1,5.8,,https://hosted.weblate.org/projects/matomo/plugin-dbstats/ro/,https://hosted.weblate.org/translate/matomo/plugin-dbstats/ro/,2023-03-16 13:31:12.098238+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,17,16,94.1,86.2,87,75,517,425,82.2,0,0.0,1,5.8,,https://hosted.weblate.org/projects/matomo/plugin-dbstats/ru/,https://hosted.weblate.org/translate/matomo/plugin-dbstats/ru/,2023-03-16 13:31:12.282061+00:00,,0,0,0.0,0,0.0,0,0
Sinhala,si,17,0,0.0,0.0,87,0,517,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-dbstats/si/,https://hosted.weblate.org/translate/matomo/plugin-dbstats/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,17,9,52.9,39.0,87,34,517,186,35.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-dbstats/sk/,https://hosted.weblate.org/translate/matomo/plugin-dbstats/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,17,9,52.9,39.0,87,34,517,186,35.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-dbstats/sl/,https://hosted.weblate.org/translate/matomo/plugin-dbstats/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,17,17,100.0,100.0,87,87,517,517,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-dbstats/sq/,https://hosted.weblate.org/translate/matomo/plugin-dbstats/sq/,2023-03-16 13:31:12.976913+00:00,,0,0,0.0,0,0.0,0,0
Serbian,sr,17,16,94.1,86.2,87,75,517,425,82.2,0,0.0,1,5.8,,https://hosted.weblate.org/projects/matomo/plugin-dbstats/sr/,https://hosted.weblate.org/translate/matomo/plugin-dbstats/sr/,2023-03-16 13:31:13.215309+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,17,17,100.0,100.0,87,87,517,517,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-dbstats/sv/,https://hosted.weblate.org/translate/matomo/plugin-dbstats/sv/,2022-09-21 15:38:42.235391+00:00,,1,0,0.0,0,0.0,0,0
Tamil,ta,17,16,94.1,86.2,87,75,517,425,82.2,2,11.7,1,5.8,,https://hosted.weblate.org/projects/matomo/plugin-dbstats/ta/,https://hosted.weblate.org/translate/matomo/plugin-dbstats/ta/,2023-03-16 13:31:13.643462+00:00,,0,0,0.0,0,0.0,0,0
Telugu,te,17,2,11.7,3.4,87,3,517,17,3.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-dbstats/te/,https://hosted.weblate.org/translate/matomo/plugin-dbstats/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,17,9,52.9,65.5,87,57,517,317,61.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-dbstats/th/,https://hosted.weblate.org/translate/matomo/plugin-dbstats/th/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,17,16,94.1,86.2,87,75,517,425,82.2,1,5.8,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-dbstats/tl/,https://hosted.weblate.org/translate/matomo/plugin-dbstats/tl/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,17,17,100.0,100.0,87,87,517,517,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-dbstats/tr/,https://hosted.weblate.org/translate/matomo/plugin-dbstats/tr/,2023-03-21 10:12:52.608413+00:00,,9,0,0.0,17,100.0,0,0
Tamazight (Central Atlas),tzm,17,0,0.0,0.0,87,0,517,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-dbstats/tzm/,https://hosted.weblate.org/translate/matomo/plugin-dbstats/tzm/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,17,17,100.0,100.0,87,87,517,517,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-dbstats/uk/,https://hosted.weblate.org/translate/matomo/plugin-dbstats/uk/,2022-12-15 19:22:00.359563+00:00,,2,0,0.0,0,0.0,0,0
Urdu,ur,17,1,5.8,1.1,87,1,517,5,0.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-dbstats/ur/,https://hosted.weblate.org/translate/matomo/plugin-dbstats/ur/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,17,16,94.1,86.2,87,75,517,425,82.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-dbstats/vi/,https://hosted.weblate.org/translate/matomo/plugin-dbstats/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,17,16,94.1,86.2,87,75,517,425,82.2,1,5.8,1,5.8,,https://hosted.weblate.org/projects/matomo/plugin-dbstats/zh_Hans/,https://hosted.weblate.org/translate/matomo/plugin-dbstats/zh_Hans/,2023-03-16 13:31:15.403215+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,17,17,100.0,100.0,87,87,517,517,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-dbstats/zh_Hant/,https://hosted.weblate.org/translate/matomo/plugin-dbstats/zh_Hant/,2023-04-01 19:11:38.634517+00:00,,1,0,0.0,0,0.0,0,0
