name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,2,0,0.0,0.0,7,0,41,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-aca-extension/ab/,https://hosted.weblate.org/translate/collabora-online/alfresco-aca-extension/ab/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,2,0,0.0,0.0,7,0,41,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-aca-extension/af/,https://hosted.weblate.org/translate/collabora-online/alfresco-aca-extension/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,2,0,0.0,0.0,7,0,41,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-aca-extension/am/,https://hosted.weblate.org/translate/collabora-online/alfresco-aca-extension/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,2,0,0.0,0.0,7,0,41,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-aca-extension/an/,https://hosted.weblate.org/translate/collabora-online/alfresco-aca-extension/an/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,2,2,100.0,100.0,7,7,41,41,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-aca-extension/ar/,https://hosted.weblate.org/translate/collabora-online/alfresco-aca-extension/ar/,2022-01-19 19:15:55.667093+00:00,,3,0,0.0,0,0.0,0,0
Asturian,ast,2,0,0.0,0.0,7,0,41,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-aca-extension/ast/,https://hosted.weblate.org/translate/collabora-online/alfresco-aca-extension/ast/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,2,0,0.0,0.0,7,0,41,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-aca-extension/bar/,https://hosted.weblate.org/translate/collabora-online/alfresco-aca-extension/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,2,0,0.0,0.0,7,0,41,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-aca-extension/be/,https://hosted.weblate.org/translate/collabora-online/alfresco-aca-extension/be/,,,0,0,0.0,0,0.0,0,0
Belarusian (latin),be_Latn,2,0,0.0,0.0,7,0,41,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-aca-extension/be_Latn/,https://hosted.weblate.org/translate/collabora-online/alfresco-aca-extension/be_Latn/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,2,0,0.0,0.0,7,0,41,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-aca-extension/bg/,https://hosted.weblate.org/translate/collabora-online/alfresco-aca-extension/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,2,0,0.0,0.0,7,0,41,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-aca-extension/bn/,https://hosted.weblate.org/translate/collabora-online/alfresco-aca-extension/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,2,0,0.0,0.0,7,0,41,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-aca-extension/br/,https://hosted.weblate.org/translate/collabora-online/alfresco-aca-extension/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,2,0,0.0,0.0,7,0,41,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-aca-extension/brx/,https://hosted.weblate.org/translate/collabora-online/alfresco-aca-extension/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,2,0,0.0,0.0,7,0,41,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-aca-extension/bs/,https://hosted.weblate.org/translate/collabora-online/alfresco-aca-extension/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,2,2,100.0,100.0,7,7,41,41,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-aca-extension/ca/,https://hosted.weblate.org/translate/collabora-online/alfresco-aca-extension/ca/,2020-12-08 14:04:30.219633+00:00,,2,0,0.0,0,0.0,0,0
Valencian,ca@valencia,2,0,0.0,0.0,7,0,41,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-aca-extension/ca@valencia/,https://hosted.weblate.org/translate/collabora-online/alfresco-aca-extension/ca@valencia/,,,0,0,0.0,0,0.0,0,0
Czech,cs,2,2,100.0,100.0,7,7,41,41,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-aca-extension/cs/,https://hosted.weblate.org/translate/collabora-online/alfresco-aca-extension/cs/,2021-05-06 20:21:45.835120+00:00,,2,0,0.0,0,0.0,0,0
Welsh,cy,2,2,100.0,100.0,7,7,41,41,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-aca-extension/cy/,https://hosted.weblate.org/translate/collabora-online/alfresco-aca-extension/cy/,2024-04-09 10:01:48.189023+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,2,0,0.0,0.0,7,0,41,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-aca-extension/da/,https://hosted.weblate.org/translate/collabora-online/alfresco-aca-extension/da/,,,0,0,0.0,0,0.0,0,0
German,de,2,2,100.0,100.0,7,7,41,41,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-aca-extension/de/,https://hosted.weblate.org/translate/collabora-online/alfresco-aca-extension/de/,2021-06-07 07:19:48.112416+00:00,,2,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,2,0,0.0,0.0,7,0,41,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-aca-extension/dsb/,https://hosted.weblate.org/translate/collabora-online/alfresco-aca-extension/dsb/,,,0,0,0.0,0,0.0,0,0
Greek,el,2,2,100.0,100.0,7,7,41,41,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-aca-extension/el/,https://hosted.weblate.org/translate/collabora-online/alfresco-aca-extension/el/,2021-05-05 18:22:51.196011+00:00,,2,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,7,7,41,41,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-aca-extension/en/,https://hosted.weblate.org/translate/collabora-online/alfresco-aca-extension/en/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_AU,2,2,100.0,100.0,7,7,41,41,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-aca-extension/en_AU/,https://hosted.weblate.org/translate/collabora-online/alfresco-aca-extension/en_AU/,2020-12-11 10:23:12.888112+00:00,,2,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,2,2,100.0,100.0,7,7,41,41,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-aca-extension/en_GB/,https://hosted.weblate.org/translate/collabora-online/alfresco-aca-extension/en_GB/,2020-12-11 10:27:38.407152+00:00,,2,0,0.0,0,0.0,0,0
English (New Zealand),en_NZ,2,2,100.0,100.0,7,7,41,41,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-aca-extension/en_NZ/,https://hosted.weblate.org/translate/collabora-online/alfresco-aca-extension/en_NZ/,2020-12-11 10:26:04.200325+00:00,,2,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,2,2,100.0,100.0,7,7,41,41,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-aca-extension/en_ZA/,https://hosted.weblate.org/translate/collabora-online/alfresco-aca-extension/en_ZA/,2020-12-11 10:26:38.530502+00:00,,2,0,0.0,0,0.0,0,0
Esperanto,eo,2,2,100.0,100.0,7,7,41,41,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-aca-extension/eo/,https://hosted.weblate.org/translate/collabora-online/alfresco-aca-extension/eo/,2021-03-31 08:18:40.473374+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,7,7,41,41,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-aca-extension/es/,https://hosted.weblate.org/translate/collabora-online/alfresco-aca-extension/es/,2020-12-08 13:38:42.252444+00:00,,2,0,0.0,0,0.0,0,0
Estonian,et,2,0,0.0,0.0,7,0,41,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-aca-extension/et/,https://hosted.weblate.org/translate/collabora-online/alfresco-aca-extension/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,2,2,100.0,100.0,7,7,41,41,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-aca-extension/eu/,https://hosted.weblate.org/translate/collabora-online/alfresco-aca-extension/eu/,2021-03-31 07:56:33.408450+00:00,,2,0,0.0,0,0.0,0,0
Persian,fa,2,2,100.0,100.0,7,7,41,41,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-aca-extension/fa/,https://hosted.weblate.org/translate/collabora-online/alfresco-aca-extension/fa/,2023-04-09 20:51:28.246600+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,2,1,50.0,42.8,7,3,41,14,34.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-aca-extension/fi/,https://hosted.weblate.org/translate/collabora-online/alfresco-aca-extension/fi/,2022-01-15 21:13:40.733299+00:00,,1,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,7,7,41,41,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-aca-extension/fr/,https://hosted.weblate.org/translate/collabora-online/alfresco-aca-extension/fr/,2021-04-13 20:07:02.302273+00:00,,1,0,0.0,0,0.0,0,0
Frisian,fy,2,0,0.0,0.0,7,0,41,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-aca-extension/fy/,https://hosted.weblate.org/translate/collabora-online/alfresco-aca-extension/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,2,0,0.0,0.0,7,0,41,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-aca-extension/ga/,https://hosted.weblate.org/translate/collabora-online/alfresco-aca-extension/ga/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,2,0,0.0,0.0,7,0,41,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-aca-extension/gd/,https://hosted.weblate.org/translate/collabora-online/alfresco-aca-extension/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,2,0,0.0,0.0,7,0,41,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-aca-extension/gl/,https://hosted.weblate.org/translate/collabora-online/alfresco-aca-extension/gl/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,2,0,0.0,0.0,7,0,41,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-aca-extension/gug/,https://hosted.weblate.org/translate/collabora-online/alfresco-aca-extension/gug/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,2,2,100.0,100.0,7,7,41,41,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-aca-extension/he/,https://hosted.weblate.org/translate/collabora-online/alfresco-aca-extension/he/,2020-12-10 06:25:27.422584+00:00,,2,0,0.0,0,0.0,0,0
Hindi,hi,2,0,0.0,0.0,7,0,41,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-aca-extension/hi/,https://hosted.weblate.org/translate/collabora-online/alfresco-aca-extension/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,2,2,100.0,100.0,7,7,41,41,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-aca-extension/hr/,https://hosted.weblate.org/translate/collabora-online/alfresco-aca-extension/hr/,2020-12-22 23:46:26.368859+00:00,,2,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,2,0,0.0,0.0,7,0,41,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-aca-extension/hsb/,https://hosted.weblate.org/translate/collabora-online/alfresco-aca-extension/hsb/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,2,2,100.0,100.0,7,7,41,41,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-aca-extension/hu/,https://hosted.weblate.org/translate/collabora-online/alfresco-aca-extension/hu/,2020-12-07 11:13:57.881442+00:00,,2,0,0.0,0,0.0,0,0
Interlingua,ia,2,0,0.0,0.0,7,0,41,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-aca-extension/ia/,https://hosted.weblate.org/translate/collabora-online/alfresco-aca-extension/ia/,2024-01-24 18:59:25.175652+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,2,2,100.0,100.0,7,7,41,41,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-aca-extension/id/,https://hosted.weblate.org/translate/collabora-online/alfresco-aca-extension/id/,2021-11-13 01:39:56.249160+00:00,,2,0,0.0,0,0.0,0,0
Icelandic,is,2,2,100.0,100.0,7,7,41,41,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-aca-extension/is/,https://hosted.weblate.org/translate/collabora-online/alfresco-aca-extension/is/,2020-12-10 11:00:02.135887+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,2,2,100.0,100.0,7,7,41,41,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-aca-extension/it/,https://hosted.weblate.org/translate/collabora-online/alfresco-aca-extension/it/,2022-06-29 16:38:22.013054+00:00,,2,0,0.0,0,0.0,0,0
Japanese,ja,2,2,100.0,100.0,7,7,41,41,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-aca-extension/ja/,https://hosted.weblate.org/translate/collabora-online/alfresco-aca-extension/ja/,2020-12-11 02:19:18.471069+00:00,,3,0,0.0,0,0.0,0,0
Javanese,jv,2,0,0.0,0.0,7,0,41,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-aca-extension/jv/,https://hosted.weblate.org/translate/collabora-online/alfresco-aca-extension/jv/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,2,0,0.0,0.0,7,0,41,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-aca-extension/kab/,https://hosted.weblate.org/translate/collabora-online/alfresco-aca-extension/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,2,0,0.0,0.0,7,0,41,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-aca-extension/kk/,https://hosted.weblate.org/translate/collabora-online/alfresco-aca-extension/kk/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,2,0,0.0,0.0,7,0,41,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-aca-extension/kn/,https://hosted.weblate.org/translate/collabora-online/alfresco-aca-extension/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,2,2,100.0,100.0,7,7,41,41,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-aca-extension/ko/,https://hosted.weblate.org/translate/collabora-online/alfresco-aca-extension/ko/,2022-10-08 13:51:00.215813+00:00,,2,0,0.0,0,0.0,0,0
Lao,lo,2,0,0.0,0.0,7,0,41,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-aca-extension/lo/,https://hosted.weblate.org/translate/collabora-online/alfresco-aca-extension/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,2,0,0.0,0.0,7,0,41,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-aca-extension/lt/,https://hosted.weblate.org/translate/collabora-online/alfresco-aca-extension/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,2,0,0.0,0.0,7,0,41,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-aca-extension/lv/,https://hosted.weblate.org/translate/collabora-online/alfresco-aca-extension/lv/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,2,2,100.0,100.0,7,7,41,41,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-aca-extension/ml/,https://hosted.weblate.org/translate/collabora-online/alfresco-aca-extension/ml/,2021-03-27 11:42:52.039078+00:00,,2,0,0.0,0,0.0,0,0
Mongolian,mn,2,0,0.0,0.0,7,0,41,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-aca-extension/mn/,https://hosted.weblate.org/translate/collabora-online/alfresco-aca-extension/mn/,,,0,0,0.0,0,0.0,0,0
Burmese,my,2,0,0.0,0.0,7,0,41,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-aca-extension/my/,https://hosted.weblate.org/translate/collabora-online/alfresco-aca-extension/my/,2024-04-11 07:19:51.660953+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,2,2,100.0,100.0,7,7,41,41,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-aca-extension/nb_NO/,https://hosted.weblate.org/translate/collabora-online/alfresco-aca-extension/nb_NO/,2020-12-09 20:26:52.782911+00:00,,2,0,0.0,0,0.0,0,0
Nepali,ne,2,0,0.0,0.0,7,0,41,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-aca-extension/ne/,https://hosted.weblate.org/translate/collabora-online/alfresco-aca-extension/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,2,2,100.0,100.0,7,7,41,41,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-aca-extension/nl/,https://hosted.weblate.org/translate/collabora-online/alfresco-aca-extension/nl/,2020-12-09 21:24:45.380472+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,2,0,0.0,0.0,7,0,41,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-aca-extension/nn/,https://hosted.weblate.org/translate/collabora-online/alfresco-aca-extension/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,2,0,0.0,0.0,7,0,41,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-aca-extension/oc/,https://hosted.weblate.org/translate/collabora-online/alfresco-aca-extension/oc/,,,0,0,0.0,0,0.0,0,0
Odia,or,2,0,0.0,0.0,7,0,41,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-aca-extension/or/,https://hosted.weblate.org/translate/collabora-online/alfresco-aca-extension/or/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,2,0,0.0,0.0,7,0,41,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-aca-extension/pa/,https://hosted.weblate.org/translate/collabora-online/alfresco-aca-extension/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,2,2,100.0,100.0,7,7,41,41,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-aca-extension/pl/,https://hosted.weblate.org/translate/collabora-online/alfresco-aca-extension/pl/,2020-12-07 11:48:55.160226+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,2,2,100.0,100.0,7,7,41,41,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-aca-extension/pt/,https://hosted.weblate.org/translate/collabora-online/alfresco-aca-extension/pt/,2021-04-23 18:23:50.178992+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2,2,100.0,100.0,7,7,41,41,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-aca-extension/pt_BR/,https://hosted.weblate.org/translate/collabora-online/alfresco-aca-extension/pt_BR/,2020-12-17 18:24:46.848999+00:00,,2,0,0.0,0,0.0,0,0
Romanian,ro,2,0,0.0,0.0,7,0,41,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-aca-extension/ro/,https://hosted.weblate.org/translate/collabora-online/alfresco-aca-extension/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,2,2,100.0,100.0,7,7,41,41,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-aca-extension/ru/,https://hosted.weblate.org/translate/collabora-online/alfresco-aca-extension/ru/,2021-07-18 21:41:05.123724+00:00,,2,0,0.0,0,0.0,0,0
Sinhala,si,2,1,50.0,42.8,7,3,41,14,34.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-aca-extension/si/,https://hosted.weblate.org/translate/collabora-online/alfresco-aca-extension/si/,2021-04-26 09:00:23.477893+00:00,,1,0,0.0,0,0.0,0,0
Slovak,sk,2,2,100.0,100.0,7,7,41,41,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-aca-extension/sk/,https://hosted.weblate.org/translate/collabora-online/alfresco-aca-extension/sk/,2020-12-11 14:58:24.041421+00:00,,2,0,0.0,0,0.0,0,0
Slovenian,sl,2,2,100.0,100.0,7,7,41,41,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-aca-extension/sl/,https://hosted.weblate.org/translate/collabora-online/alfresco-aca-extension/sl/,2020-12-19 12:24:50.042246+00:00,,2,0,0.0,0,0.0,0,0
Albanian,sq,2,2,100.0,100.0,7,7,41,41,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-aca-extension/sq/,https://hosted.weblate.org/translate/collabora-online/alfresco-aca-extension/sq/,2023-01-27 09:48:32.861619+00:00,,2,0,0.0,0,0.0,0,0
Swedish,sv,2,2,100.0,100.0,7,7,41,41,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-aca-extension/sv/,https://hosted.weblate.org/translate/collabora-online/alfresco-aca-extension/sv/,2021-08-17 11:51:08.083517+00:00,,2,0,0.0,0,0.0,0,0
Tamil,ta,2,0,0.0,0.0,7,0,41,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-aca-extension/ta/,https://hosted.weblate.org/translate/collabora-online/alfresco-aca-extension/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,2,0,0.0,0.0,7,0,41,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-aca-extension/tg/,https://hosted.weblate.org/translate/collabora-online/alfresco-aca-extension/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,2,0,0.0,0.0,7,0,41,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-aca-extension/th/,https://hosted.weblate.org/translate/collabora-online/alfresco-aca-extension/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,2,2,100.0,100.0,7,7,41,41,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-aca-extension/tr/,https://hosted.weblate.org/translate/collabora-online/alfresco-aca-extension/tr/,2020-12-07 15:33:25.962066+00:00,,3,0,0.0,0,0.0,0,0
Uyghur,ug,2,0,0.0,0.0,7,0,41,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-aca-extension/ug/,https://hosted.weblate.org/translate/collabora-online/alfresco-aca-extension/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,2,2,100.0,100.0,7,7,41,41,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-aca-extension/uk/,https://hosted.weblate.org/translate/collabora-online/alfresco-aca-extension/uk/,2020-12-07 11:29:01.829654+00:00,,2,0,0.0,0,0.0,0,0
Uzbek,uz,2,0,0.0,0.0,7,0,41,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-aca-extension/uz/,https://hosted.weblate.org/translate/collabora-online/alfresco-aca-extension/uz/,,,0,0,0.0,0,0.0,0,0
Venetian,vec,2,0,0.0,0.0,7,0,41,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-aca-extension/vec/,https://hosted.weblate.org/translate/collabora-online/alfresco-aca-extension/vec/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,2,2,100.0,100.0,7,7,41,41,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-aca-extension/vi/,https://hosted.weblate.org/translate/collabora-online/alfresco-aca-extension/vi/,2021-04-04 05:01:03.887419+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,2,2,100.0,100.0,7,7,41,41,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-aca-extension/zh_Hans/,https://hosted.weblate.org/translate/collabora-online/alfresco-aca-extension/zh_Hans/,2024-03-18 14:01:43.432697+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,2,2,100.0,100.0,7,7,41,41,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-aca-extension/zh_Hant/,https://hosted.weblate.org/translate/collabora-online/alfresco-aca-extension/zh_Hant/,2023-11-06 05:04:09.533772+00:00,,2,0,0.0,0,0.0,0,0
