name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afar,aa,3,0,0.0,0.0,5,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/glossary/aa/,https://hosted.weblate.org/translate/planner/glossary/aa/,,,0,0,0.0,0,0.0,0,0
Abkhazian,ab,3,0,0.0,0.0,5,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/glossary/ab/,https://hosted.weblate.org/translate/planner/glossary/ab/,,,0,0,0.0,0,0.0,0,0
Avestan,ae,3,0,0.0,0.0,5,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/glossary/ae/,https://hosted.weblate.org/translate/planner/glossary/ae/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,3,0,0.0,0.0,5,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/glossary/af/,https://hosted.weblate.org/translate/planner/glossary/af/,,,0,0,0.0,0,0.0,0,0
Akan,ak,3,0,0.0,0.0,5,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/glossary/ak/,https://hosted.weblate.org/translate/planner/glossary/ak/,,,0,0,0.0,0,0.0,0,0
Amharic,am,3,0,0.0,0.0,5,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/glossary/am/,https://hosted.weblate.org/translate/planner/glossary/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,3,0,0.0,0.0,5,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/glossary/an/,https://hosted.weblate.org/translate/planner/glossary/an/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,3,1,33.3,40.0,5,2,21,9,42.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/glossary/ar/,https://hosted.weblate.org/translate/planner/glossary/ar/,2023-05-20 15:45:35.801744+00:00,,2,0,0.0,0,0.0,0,0
Assamese,as,3,0,0.0,0.0,5,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/glossary/as/,https://hosted.weblate.org/translate/planner/glossary/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,3,0,0.0,0.0,5,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/glossary/ast/,https://hosted.weblate.org/translate/planner/glossary/ast/,,,0,0,0.0,0,0.0,0,0
Avaric,av,3,0,0.0,0.0,5,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/glossary/av/,https://hosted.weblate.org/translate/planner/glossary/av/,,,0,0,0.0,0,0.0,0,0
Aymara,ay,3,0,0.0,0.0,5,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/glossary/ay/,https://hosted.weblate.org/translate/planner/glossary/ay/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,3,0,0.0,0.0,5,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/glossary/az/,https://hosted.weblate.org/translate/planner/glossary/az/,,,0,0,0.0,0,0.0,0,0
Bashkir,ba,3,0,0.0,0.0,5,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/glossary/ba/,https://hosted.weblate.org/translate/planner/glossary/ba/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,3,0,0.0,0.0,5,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/glossary/be/,https://hosted.weblate.org/translate/planner/glossary/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,3,0,0.0,0.0,5,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/glossary/bg/,https://hosted.weblate.org/translate/planner/glossary/bg/,,,0,0,0.0,0,0.0,0,0
Bihari,bh,3,0,0.0,0.0,5,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/glossary/bh/,https://hosted.weblate.org/translate/planner/glossary/bh/,,,0,0,0.0,0,0.0,0,0
Bislama,bi,3,0,0.0,0.0,5,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/glossary/bi/,https://hosted.weblate.org/translate/planner/glossary/bi/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,3,0,0.0,0.0,5,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/glossary/bm/,https://hosted.weblate.org/translate/planner/glossary/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,3,0,0.0,0.0,5,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/glossary/bn/,https://hosted.weblate.org/translate/planner/glossary/bn/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,3,0,0.0,0.0,5,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/glossary/bo/,https://hosted.weblate.org/translate/planner/glossary/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,3,0,0.0,0.0,5,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/glossary/br/,https://hosted.weblate.org/translate/planner/glossary/br/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,3,0,0.0,0.0,5,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/glossary/bs/,https://hosted.weblate.org/translate/planner/glossary/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,3,1,33.3,40.0,5,2,21,9,42.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/glossary/ca/,https://hosted.weblate.org/translate/planner/glossary/ca/,2021-04-28 06:27:50.877881+00:00,,3,0,0.0,0,0.0,0,0
Chechen,ce,3,0,0.0,0.0,5,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/glossary/ce/,https://hosted.weblate.org/translate/planner/glossary/ce/,,,0,0,0.0,0,0.0,0,0
Chamorro,ch,3,0,0.0,0.0,5,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/glossary/ch/,https://hosted.weblate.org/translate/planner/glossary/ch/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,3,0,0.0,0.0,5,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/glossary/ckb/,https://hosted.weblate.org/translate/planner/glossary/ckb/,,,0,0,0.0,0,0.0,0,0
Corsican,co,3,0,0.0,0.0,5,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/glossary/co/,https://hosted.weblate.org/translate/planner/glossary/co/,,,0,0,0.0,0,0.0,0,0
Cree,cr,3,0,0.0,0.0,5,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/glossary/cr/,https://hosted.weblate.org/translate/planner/glossary/cr/,,,0,0,0.0,0,0.0,0,0
Czech,cs,18,16,88.8,87.5,24,21,121,109,90.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/glossary/cs/,https://hosted.weblate.org/translate/planner/glossary/cs/,2023-05-20 15:45:14.873600+00:00,,2,0,0.0,0,0.0,0,0
Slavonic (Old Church),cu,3,0,0.0,0.0,5,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/glossary/cu/,https://hosted.weblate.org/translate/planner/glossary/cu/,,,0,0,0.0,0,0.0,0,0
Chuvash,cv,3,0,0.0,0.0,5,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/glossary/cv/,https://hosted.weblate.org/translate/planner/glossary/cv/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,3,0,0.0,0.0,5,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/glossary/cy/,https://hosted.weblate.org/translate/planner/glossary/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,3,0,0.0,0.0,5,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/glossary/da/,https://hosted.weblate.org/translate/planner/glossary/da/,,,0,0,0.0,0,0.0,0,0
German,de,3,1,33.3,40.0,5,2,21,9,42.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/glossary/de/,https://hosted.weblate.org/translate/planner/glossary/de/,2023-11-17 14:26:44.807854+00:00,,0,0,0.0,0,0.0,3,0
Dhivehi,dv,3,0,0.0,0.0,5,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/glossary/dv/,https://hosted.weblate.org/translate/planner/glossary/dv/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,3,0,0.0,0.0,5,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/glossary/dz/,https://hosted.weblate.org/translate/planner/glossary/dz/,,,0,0,0.0,0,0.0,0,0
Ewe,ee,3,0,0.0,0.0,5,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/glossary/ee/,https://hosted.weblate.org/translate/planner/glossary/ee/,,,0,0,0.0,0,0.0,0,0
Greek,el,3,0,0.0,0.0,5,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/glossary/el/,https://hosted.weblate.org/translate/planner/glossary/el/,,,0,0,0.0,0,0.0,1,0
English,en,20,20,100.0,100.0,27,27,137,137,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/glossary/en/,https://hosted.weblate.org/translate/planner/glossary/en/,,,0,15,75.0,0,0.0,0,0
English (Australia),en_AU,3,0,0.0,0.0,5,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/glossary/en_AU/,https://hosted.weblate.org/translate/planner/glossary/en_AU/,,,0,0,0.0,0,0.0,0,0
English (Canada),en_CA,3,0,0.0,0.0,5,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/glossary/en_CA/,https://hosted.weblate.org/translate/planner/glossary/en_CA/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,3,0,0.0,0.0,5,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/glossary/en_GB/,https://hosted.weblate.org/translate/planner/glossary/en_GB/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,3,0,0.0,0.0,5,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/glossary/eo/,https://hosted.weblate.org/translate/planner/glossary/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,3,3,100.0,100.0,5,5,21,21,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/glossary/es/,https://hosted.weblate.org/translate/planner/glossary/es/,2023-05-31 00:47:16.337171+00:00,,2,0,0.0,0,0.0,2,0
Estonian,et,3,0,0.0,0.0,5,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/glossary/et/,https://hosted.weblate.org/translate/planner/glossary/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,3,0,0.0,0.0,5,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/glossary/eu/,https://hosted.weblate.org/translate/planner/glossary/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,3,3,100.0,100.0,5,5,21,21,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/glossary/fa/,https://hosted.weblate.org/translate/planner/glossary/fa/,2023-10-20 04:21:25.125090+00:00,,0,0,0.0,0,0.0,0,0
Fulah,ff,3,0,0.0,0.0,5,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/glossary/ff/,https://hosted.weblate.org/translate/planner/glossary/ff/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,3,0,0.0,0.0,5,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/glossary/fi/,https://hosted.weblate.org/translate/planner/glossary/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,3,0,0.0,0.0,5,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/glossary/fil/,https://hosted.weblate.org/translate/planner/glossary/fil/,,,0,0,0.0,0,0.0,0,0
Fijian,fj,3,0,0.0,0.0,5,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/glossary/fj/,https://hosted.weblate.org/translate/planner/glossary/fj/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,3,0,0.0,0.0,5,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/glossary/fo/,https://hosted.weblate.org/translate/planner/glossary/fo/,,,0,0,0.0,0,0.0,0,0
French,fr,3,1,33.3,40.0,5,2,21,9,42.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/glossary/fr/,https://hosted.weblate.org/translate/planner/glossary/fr/,2023-05-20 15:45:27.315226+00:00,,2,0,0.0,0,0.0,1,0
French (Canada),fr_CA,3,0,0.0,0.0,5,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/glossary/fr_CA/,https://hosted.weblate.org/translate/planner/glossary/fr_CA/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,3,0,0.0,0.0,5,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/glossary/fy/,https://hosted.weblate.org/translate/planner/glossary/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,3,0,0.0,0.0,5,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/glossary/ga/,https://hosted.weblate.org/translate/planner/glossary/ga/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,3,0,0.0,0.0,5,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/glossary/gd/,https://hosted.weblate.org/translate/planner/glossary/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,3,0,0.0,0.0,5,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/glossary/gl/,https://hosted.weblate.org/translate/planner/glossary/gl/,,,0,0,0.0,0,0.0,0,0
Guarani,gn,3,0,0.0,0.0,5,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/glossary/gn/,https://hosted.weblate.org/translate/planner/glossary/gn/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,3,0,0.0,0.0,5,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/glossary/gu/,https://hosted.weblate.org/translate/planner/glossary/gu/,,,0,0,0.0,0,0.0,0,0
Manx,gv,3,0,0.0,0.0,5,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/glossary/gv/,https://hosted.weblate.org/translate/planner/glossary/gv/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,3,0,0.0,0.0,5,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/glossary/ha/,https://hosted.weblate.org/translate/planner/glossary/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,4,2,50.0,50.0,6,3,28,16,57.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/glossary/he/,https://hosted.weblate.org/translate/planner/glossary/he/,2023-05-24 22:48:15.779679+00:00,,0,0,0.0,0,0.0,0,0
Hindi,hi,3,1,33.3,40.0,5,2,21,9,42.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/glossary/hi/,https://hosted.weblate.org/translate/planner/glossary/hi/,2023-05-24 22:48:16.328346+00:00,,0,0,0.0,0,0.0,0,0
Hiri Motu,ho,3,0,0.0,0.0,5,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/glossary/ho/,https://hosted.weblate.org/translate/planner/glossary/ho/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,3,3,100.0,100.0,5,5,21,21,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/glossary/hr/,https://hosted.weblate.org/translate/planner/glossary/hr/,2023-05-23 19:52:50.232148+00:00,,2,0,0.0,0,0.0,0,0
Haitian,ht,3,0,0.0,0.0,5,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/glossary/ht/,https://hosted.weblate.org/translate/planner/glossary/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,3,0,0.0,0.0,5,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/glossary/hu/,https://hosted.weblate.org/translate/planner/glossary/hu/,,,0,0,0.0,0,0.0,1,0
Armenian,hy,3,0,0.0,0.0,5,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/glossary/hy/,https://hosted.weblate.org/translate/planner/glossary/hy/,,,0,0,0.0,0,0.0,0,0
Herero,hz,3,0,0.0,0.0,5,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/glossary/hz/,https://hosted.weblate.org/translate/planner/glossary/hz/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,3,0,0.0,0.0,5,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/glossary/ia/,https://hosted.weblate.org/translate/planner/glossary/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,3,1,33.3,40.0,5,2,21,9,42.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/glossary/id/,https://hosted.weblate.org/translate/planner/glossary/id/,2021-05-24 12:48:01.571998+00:00,,3,0,0.0,0,0.0,0,0
Occidental,ie,3,0,0.0,0.0,5,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/glossary/ie/,https://hosted.weblate.org/translate/planner/glossary/ie/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,3,0,0.0,0.0,5,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/glossary/ig/,https://hosted.weblate.org/translate/planner/glossary/ig/,,,0,0,0.0,0,0.0,0,0
Nuosu,ii,3,0,0.0,0.0,5,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/glossary/ii/,https://hosted.weblate.org/translate/planner/glossary/ii/,,,0,0,0.0,0,0.0,0,0
Inupiaq,ik,3,0,0.0,0.0,5,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/glossary/ik/,https://hosted.weblate.org/translate/planner/glossary/ik/,,,0,0,0.0,0,0.0,0,0
Ido,io,3,0,0.0,0.0,5,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/glossary/io/,https://hosted.weblate.org/translate/planner/glossary/io/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,3,0,0.0,0.0,5,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/glossary/is/,https://hosted.weblate.org/translate/planner/glossary/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,3,3,100.0,100.0,5,5,21,21,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/glossary/it/,https://hosted.weblate.org/translate/planner/glossary/it/,2023-05-21 15:36:25.569214+00:00,,2,0,0.0,0,0.0,0,0
Inuktitut,iu,3,0,0.0,0.0,5,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/glossary/iu/,https://hosted.weblate.org/translate/planner/glossary/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,3,0,0.0,0.0,5,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/glossary/ja/,https://hosted.weblate.org/translate/planner/glossary/ja/,,,0,0,0.0,0,0.0,0,0
Javanese,jv,3,0,0.0,0.0,5,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/glossary/jv/,https://hosted.weblate.org/translate/planner/glossary/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,3,0,0.0,0.0,5,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/glossary/ka/,https://hosted.weblate.org/translate/planner/glossary/ka/,,,0,0,0.0,0,0.0,0,0
Kongo,kg,3,0,0.0,0.0,5,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/glossary/kg/,https://hosted.weblate.org/translate/planner/glossary/kg/,,,0,0,0.0,0,0.0,0,0
Gikuyu,ki,3,0,0.0,0.0,5,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/glossary/ki/,https://hosted.weblate.org/translate/planner/glossary/ki/,,,0,0,0.0,0,0.0,0,0
Kwanyama,kj,3,0,0.0,0.0,5,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/glossary/kj/,https://hosted.weblate.org/translate/planner/glossary/kj/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,3,0,0.0,0.0,5,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/glossary/kk/,https://hosted.weblate.org/translate/planner/glossary/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,3,0,0.0,0.0,5,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/glossary/kl/,https://hosted.weblate.org/translate/planner/glossary/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,3,0,0.0,0.0,5,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/glossary/km/,https://hosted.weblate.org/translate/planner/glossary/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,3,0,0.0,0.0,5,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/glossary/kn/,https://hosted.weblate.org/translate/planner/glossary/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,3,0,0.0,0.0,5,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/glossary/ko/,https://hosted.weblate.org/translate/planner/glossary/ko/,,,0,0,0.0,0,0.0,1,0
Kanuri,kr,3,0,0.0,0.0,5,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/glossary/kr/,https://hosted.weblate.org/translate/planner/glossary/kr/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,3,0,0.0,0.0,5,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/glossary/ks/,https://hosted.weblate.org/translate/planner/glossary/ks/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku,3,0,0.0,0.0,5,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/glossary/ku/,https://hosted.weblate.org/translate/planner/glossary/ku/,,,0,0,0.0,0,0.0,0,0
Komi,kv,3,0,0.0,0.0,5,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/glossary/kv/,https://hosted.weblate.org/translate/planner/glossary/kv/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,3,0,0.0,0.0,5,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/glossary/kw/,https://hosted.weblate.org/translate/planner/glossary/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,3,0,0.0,0.0,5,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/glossary/ky/,https://hosted.weblate.org/translate/planner/glossary/ky/,,,0,0,0.0,0,0.0,0,0
Latin,la,3,0,0.0,0.0,5,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/glossary/la/,https://hosted.weblate.org/translate/planner/glossary/la/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,3,0,0.0,0.0,5,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/glossary/lb/,https://hosted.weblate.org/translate/planner/glossary/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,3,0,0.0,0.0,5,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/glossary/lg/,https://hosted.weblate.org/translate/planner/glossary/lg/,,,0,0,0.0,0,0.0,0,0
Limburgish,li,3,0,0.0,0.0,5,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/glossary/li/,https://hosted.weblate.org/translate/planner/glossary/li/,,,0,0,0.0,0,0.0,0,0
Lingala,ln,3,0,0.0,0.0,5,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/glossary/ln/,https://hosted.weblate.org/translate/planner/glossary/ln/,,,0,0,0.0,0,0.0,0,0
Lao,lo,3,0,0.0,0.0,5,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/glossary/lo/,https://hosted.weblate.org/translate/planner/glossary/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,3,0,0.0,0.0,5,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/glossary/lt/,https://hosted.weblate.org/translate/planner/glossary/lt/,,,0,0,0.0,0,0.0,0,0
Luba-Katanga,lu,3,0,0.0,0.0,5,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/glossary/lu/,https://hosted.weblate.org/translate/planner/glossary/lu/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,3,0,0.0,0.0,5,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/glossary/lv/,https://hosted.weblate.org/translate/planner/glossary/lv/,,,0,0,0.0,0,0.0,1,0
Malagasy,mg,3,0,0.0,0.0,5,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/glossary/mg/,https://hosted.weblate.org/translate/planner/glossary/mg/,,,0,0,0.0,0,0.0,0,0
Marshallese,mh,3,0,0.0,0.0,5,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/glossary/mh/,https://hosted.weblate.org/translate/planner/glossary/mh/,,,0,0,0.0,0,0.0,0,0
Maori,mi,3,0,0.0,0.0,5,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/glossary/mi/,https://hosted.weblate.org/translate/planner/glossary/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,3,0,0.0,0.0,5,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/glossary/mk/,https://hosted.weblate.org/translate/planner/glossary/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,3,1,33.3,40.0,5,2,21,9,42.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/glossary/ml/,https://hosted.weblate.org/translate/planner/glossary/ml/,2023-05-20 15:45:51.457728+00:00,,2,0,0.0,0,0.0,0,0
Mongolian,mn,3,0,0.0,0.0,5,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/glossary/mn/,https://hosted.weblate.org/translate/planner/glossary/mn/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,3,0,0.0,0.0,5,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/glossary/mr/,https://hosted.weblate.org/translate/planner/glossary/mr/,,,0,0,0.0,0,0.0,0,0
Malay,ms,3,0,0.0,0.0,5,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/glossary/ms/,https://hosted.weblate.org/translate/planner/glossary/ms/,,,0,0,0.0,0,0.0,0,0
Maltese,mt,3,0,0.0,0.0,5,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/glossary/mt/,https://hosted.weblate.org/translate/planner/glossary/mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my,3,0,0.0,0.0,5,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/glossary/my/,https://hosted.weblate.org/translate/planner/glossary/my/,,,0,0,0.0,0,0.0,0,0
Nauru,na,3,0,0.0,0.0,5,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/glossary/na/,https://hosted.weblate.org/translate/planner/glossary/na/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,3,0,0.0,0.0,5,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/glossary/nb_NO/,https://hosted.weblate.org/translate/planner/glossary/nb_NO/,,,0,0,0.0,0,0.0,1,0
Ndebele (Northern),nd,3,0,0.0,0.0,5,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/glossary/nd/,https://hosted.weblate.org/translate/planner/glossary/nd/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,3,0,0.0,0.0,5,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/glossary/ne/,https://hosted.weblate.org/translate/planner/glossary/ne/,,,0,0,0.0,0,0.0,0,0
Ndonga,ng,3,0,0.0,0.0,5,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/glossary/ng/,https://hosted.weblate.org/translate/planner/glossary/ng/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,3,3,100.0,100.0,5,5,21,21,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/glossary/nl/,https://hosted.weblate.org/translate/planner/glossary/nl/,2023-05-23 08:52:58.799868+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,3,0,0.0,0.0,5,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/planner/glossary/nn/,https://hosted.weblate.org/translate/planner/glossary/nn/,,,0,0,0.0,0,0.0,0,0