name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Belarusian,be,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fretboard/glossary/be/,https://hosted.weblate.org/translate/fretboard/glossary/be/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fretboard/glossary/ca/,https://hosted.weblate.org/translate/fretboard/glossary/ca/,2024-05-01 00:39:17.379799+00:00,,0,0,0.0,0,0.0,0,0
Czech,cs,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fretboard/glossary/cs/,https://hosted.weblate.org/translate/fretboard/glossary/cs/,2024-02-01 13:52:45.808225+00:00,,0,0,0.0,0,0.0,0,0
German,de,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fretboard/glossary/de/,https://hosted.weblate.org/translate/fretboard/glossary/de/,2023-10-17 14:12:23.359824+00:00,,0,0,0.0,0,0.0,0,0
English,en,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fretboard/glossary/en/,https://hosted.weblate.org/translate/fretboard/glossary/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fretboard/glossary/es/,https://hosted.weblate.org/translate/fretboard/glossary/es/,2023-09-21 05:40:09.003926+00:00,,0,0,0.0,0,0.0,0,0
Basque,eu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fretboard/glossary/eu/,https://hosted.weblate.org/translate/fretboard/glossary/eu/,2023-10-13 11:05:30.414949+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fretboard/glossary/fi/,https://hosted.weblate.org/translate/fretboard/glossary/fi/,2023-10-15 08:56:49.693429+00:00,,0,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fretboard/glossary/fr/,https://hosted.weblate.org/translate/fretboard/glossary/fr/,2024-03-09 12:05:24.210126+00:00,,0,0,0.0,0,0.0,0,0
Hebrew,he,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fretboard/glossary/he/,https://hosted.weblate.org/translate/fretboard/glossary/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fretboard/glossary/hi/,https://hosted.weblate.org/translate/fretboard/glossary/hi/,2024-05-07 08:38:25.943712+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fretboard/glossary/hu/,https://hosted.weblate.org/translate/fretboard/glossary/hu/,2024-06-18 19:38:48.132022+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fretboard/glossary/it/,https://hosted.weblate.org/translate/fretboard/glossary/it/,2023-09-09 15:47:50.031748+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fretboard/glossary/ja/,https://hosted.weblate.org/translate/fretboard/glossary/ja/,2024-04-04 08:27:07.689803+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fretboard/glossary/nb_NO/,https://hosted.weblate.org/translate/fretboard/glossary/nb_NO/,2023-10-09 15:22:32.574429+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fretboard/glossary/nl/,https://hosted.weblate.org/translate/fretboard/glossary/nl/,2023-09-18 22:12:02.512376+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fretboard/glossary/pt/,https://hosted.weblate.org/translate/fretboard/glossary/pt/,2023-10-07 02:44:18.228250+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fretboard/glossary/pt_BR/,https://hosted.weblate.org/translate/fretboard/glossary/pt_BR/,2023-10-07 02:44:45.866484+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fretboard/glossary/ru/,https://hosted.weblate.org/translate/fretboard/glossary/ru/,2023-09-09 15:47:50.082525+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fretboard/glossary/sv/,https://hosted.weblate.org/translate/fretboard/glossary/sv/,2023-11-06 00:10:08.160312+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fretboard/glossary/tr/,https://hosted.weblate.org/translate/fretboard/glossary/tr/,2023-09-23 04:05:19.322485+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fretboard/glossary/uk/,https://hosted.weblate.org/translate/fretboard/glossary/uk/,2024-05-30 18:34:34.087918+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fretboard/glossary/zh_Hans/,https://hosted.weblate.org/translate/fretboard/glossary/zh_Hans/,2024-03-26 09:52:29.447933+00:00,,0,0,0.0,0,0.0,0,0
