name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,15,0,0.0,0.0,267,0,1573,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/openrefine-control-descriptions/ar/,https://hosted.weblate.org/translate/openrefine/openrefine-control-descriptions/ar/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,15,0,0.0,0.0,267,0,1573,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/openrefine-control-descriptions/bn/,https://hosted.weblate.org/translate/openrefine/openrefine-control-descriptions/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,15,0,0.0,0.0,267,0,1573,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/openrefine-control-descriptions/bn_IN/,https://hosted.weblate.org/translate/openrefine/openrefine-control-descriptions/bn_IN/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,15,15,100.0,100.0,267,267,1573,1573,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/openrefine-control-descriptions/ca/,https://hosted.weblate.org/translate/openrefine/openrefine-control-descriptions/ca/,2023-01-31 20:54:27.420920+00:00,,20,0,0.0,0,0.0,0,0
Cebuano,ceb,15,0,0.0,0.0,267,0,1573,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/openrefine-control-descriptions/ceb/,https://hosted.weblate.org/translate/openrefine/openrefine-control-descriptions/ceb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,15,1,6.6,13.8,267,37,1573,213,13.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/openrefine-control-descriptions/cs/,https://hosted.weblate.org/translate/openrefine/openrefine-control-descriptions/cs/,2023-02-21 10:34:18.617419+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,15,0,0.0,0.0,267,0,1573,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/openrefine-control-descriptions/da/,https://hosted.weblate.org/translate/openrefine/openrefine-control-descriptions/da/,,,0,0,0.0,0,0.0,0,0
German,de,15,0,0.0,0.0,267,0,1573,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/openrefine-control-descriptions/de/,https://hosted.weblate.org/translate/openrefine/openrefine-control-descriptions/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,15,0,0.0,0.0,267,0,1573,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/openrefine-control-descriptions/el/,https://hosted.weblate.org/translate/openrefine/openrefine-control-descriptions/el/,,,0,0,0.0,0,0.0,0,0
English,en,15,15,100.0,100.0,267,267,1573,1573,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/openrefine-control-descriptions/en/,https://hosted.weblate.org/translate/openrefine/openrefine-control-descriptions/en/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,15,0,0.0,0.0,267,0,1573,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/openrefine-control-descriptions/en_GB/,https://hosted.weblate.org/translate/openrefine/openrefine-control-descriptions/en_GB/,,,0,0,0.0,0,0.0,0,0
Spanish,es,15,0,0.0,0.0,267,0,1573,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/openrefine-control-descriptions/es/,https://hosted.weblate.org/translate/openrefine/openrefine-control-descriptions/es/,,,0,0,0.0,0,0.0,0,0
Basque,eu,15,0,0.0,0.0,267,0,1573,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/openrefine-control-descriptions/eu/,https://hosted.weblate.org/translate/openrefine/openrefine-control-descriptions/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,15,0,0.0,0.0,267,0,1573,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/openrefine-control-descriptions/fa/,https://hosted.weblate.org/translate/openrefine/openrefine-control-descriptions/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,15,0,0.0,0.0,267,0,1573,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/openrefine-control-descriptions/fi/,https://hosted.weblate.org/translate/openrefine/openrefine-control-descriptions/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,15,0,0.0,0.0,267,0,1573,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/openrefine-control-descriptions/fil/,https://hosted.weblate.org/translate/openrefine/openrefine-control-descriptions/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,15,0,0.0,0.0,267,0,1573,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/openrefine-control-descriptions/fr/,https://hosted.weblate.org/translate/openrefine/openrefine-control-descriptions/fr/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,15,0,0.0,0.0,267,0,1573,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/openrefine-control-descriptions/he/,https://hosted.weblate.org/translate/openrefine/openrefine-control-descriptions/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,15,0,0.0,0.0,267,0,1573,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/openrefine-control-descriptions/hi/,https://hosted.weblate.org/translate/openrefine/openrefine-control-descriptions/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,15,0,0.0,0.0,267,0,1573,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/openrefine-control-descriptions/hu/,https://hosted.weblate.org/translate/openrefine/openrefine-control-descriptions/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,15,0,0.0,0.0,267,0,1573,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/openrefine-control-descriptions/id/,https://hosted.weblate.org/translate/openrefine/openrefine-control-descriptions/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,15,0,0.0,0.0,267,0,1573,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/openrefine-control-descriptions/it/,https://hosted.weblate.org/translate/openrefine/openrefine-control-descriptions/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,15,0,0.0,0.0,267,0,1573,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/openrefine-control-descriptions/iu/,https://hosted.weblate.org/translate/openrefine/openrefine-control-descriptions/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,15,15,100.0,100.0,267,267,1573,1573,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/openrefine-control-descriptions/ja/,https://hosted.weblate.org/translate/openrefine/openrefine-control-descriptions/ja/,2022-09-17 11:27:03.872566+00:00,,18,0,0.0,0,0.0,0,0
Korean,ko,15,0,0.0,0.0,267,0,1573,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/openrefine-control-descriptions/ko/,https://hosted.weblate.org/translate/openrefine/openrefine-control-descriptions/ko/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,15,0,0.0,0.0,267,0,1573,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/openrefine-control-descriptions/ml/,https://hosted.weblate.org/translate/openrefine/openrefine-control-descriptions/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,15,0,0.0,0.0,267,0,1573,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/openrefine-control-descriptions/mr/,https://hosted.weblate.org/translate/openrefine/openrefine-control-descriptions/mr/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,15,0,0.0,0.0,267,0,1573,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/openrefine-control-descriptions/nb_NO/,https://hosted.weblate.org/translate/openrefine/openrefine-control-descriptions/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,15,0,0.0,0.0,267,0,1573,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/openrefine-control-descriptions/nl/,https://hosted.weblate.org/translate/openrefine/openrefine-control-descriptions/nl/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,15,0,0.0,0.0,267,0,1573,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/openrefine-control-descriptions/pa/,https://hosted.weblate.org/translate/openrefine/openrefine-control-descriptions/pa/,,,0,0,0.0,0,0.0,0,0
Punjabi (Pakistan),pa_PK,15,0,0.0,0.0,267,0,1573,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/openrefine-control-descriptions/pa_PK/,https://hosted.weblate.org/translate/openrefine/openrefine-control-descriptions/pa_PK/,,,0,0,0.0,0,0.0,0,0
Polish,pl,15,5,33.3,12.7,267,34,1573,178,11.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/openrefine-control-descriptions/pl/,https://hosted.weblate.org/translate/openrefine/openrefine-control-descriptions/pl/,2023-06-16 17:39:42.123850+00:00,,4,0,0.0,0,0.0,0,0
Portuguese,pt,15,3,20.0,37.8,267,101,1573,579,36.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/openrefine-control-descriptions/pt/,https://hosted.weblate.org/translate/openrefine/openrefine-control-descriptions/pt/,2023-05-22 01:37:56.924746+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,15,6,40.0,71.1,267,190,1573,1163,73.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/openrefine-control-descriptions/pt_BR/,https://hosted.weblate.org/translate/openrefine/openrefine-control-descriptions/pt_BR/,2023-02-15 21:52:10.737564+00:00,,6,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,15,0,0.0,0.0,267,0,1573,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/openrefine-control-descriptions/pt_PT/,https://hosted.weblate.org/translate/openrefine/openrefine-control-descriptions/pt_PT/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,15,0,0.0,0.0,267,0,1573,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/openrefine-control-descriptions/ro/,https://hosted.weblate.org/translate/openrefine/openrefine-control-descriptions/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,15,0,0.0,0.0,267,0,1573,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/openrefine-control-descriptions/ru/,https://hosted.weblate.org/translate/openrefine/openrefine-control-descriptions/ru/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,15,0,0.0,0.0,267,0,1573,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/openrefine-control-descriptions/sv/,https://hosted.weblate.org/translate/openrefine/openrefine-control-descriptions/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/openrefine-control-descriptions/ta/,https://hosted.weblate.org/translate/openrefine/openrefine-control-descriptions/ta/,2024-01-29 14:28:33.250515+00:00,,0,0,0.0,0,0.0,0,0
Tagalog,tl,15,0,0.0,0.0,267,0,1573,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/openrefine-control-descriptions/tl/,https://hosted.weblate.org/translate/openrefine/openrefine-control-descriptions/tl/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,15,0,0.0,0.0,267,0,1573,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/openrefine-control-descriptions/tr/,https://hosted.weblate.org/translate/openrefine/openrefine-control-descriptions/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,15,0,0.0,0.0,267,0,1573,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/openrefine-control-descriptions/uk/,https://hosted.weblate.org/translate/openrefine/openrefine-control-descriptions/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,15,0,0.0,0.0,267,0,1573,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/openrefine-control-descriptions/zh_Hans/,https://hosted.weblate.org/translate/openrefine/openrefine-control-descriptions/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,15,0,0.0,0.0,267,0,1573,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/openrefine-control-descriptions/zh_Hant/,https://hosted.weblate.org/translate/openrefine/openrefine-control-descriptions/zh_Hant/,,,0,0,0.0,0,0.0,0,0
