name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,5,3,60.0,60.0,5,3,38,20,52.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/classquiz/glossary/ar/,https://hosted.weblate.org/translate/classquiz/glossary/ar/,2024-04-07 19:01:55.701099+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,5,4,80.0,80.0,5,4,38,28,73.6,0,0.0,1,20.0,,https://hosted.weblate.org/projects/classquiz/glossary/ca/,https://hosted.weblate.org/translate/classquiz/glossary/ca/,2024-05-07 18:07:31.196732+00:00,,0,0,0.0,0,0.0,0,0
Czech,cs,5,4,80.0,80.0,5,4,38,28,73.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/classquiz/glossary/cs/,https://hosted.weblate.org/translate/classquiz/glossary/cs/,2023-11-24 16:06:39.342853+00:00,,4,0,0.0,0,0.0,0,0
German,de,6,6,100.0,100.0,6,6,46,46,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/classquiz/glossary/de/,https://hosted.weblate.org/translate/classquiz/glossary/de/,2023-10-21 04:05:26.653919+00:00,,0,0,0.0,0,0.0,0,0
English,en,9,9,100.0,100.0,9,9,67,67,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/classquiz/glossary/en/,https://hosted.weblate.org/translate/classquiz/glossary/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,5,5,100.0,100.0,5,5,38,38,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/classquiz/glossary/es/,https://hosted.weblate.org/translate/classquiz/glossary/es/,2023-06-04 09:30:58.009184+00:00,,1,0,0.0,0,0.0,0,0
French,fr,5,5,100.0,100.0,5,5,38,38,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/classquiz/glossary/fr/,https://hosted.weblate.org/translate/classquiz/glossary/fr/,2023-06-21 20:08:19.923751+00:00,,3,0,0.0,0,0.0,0,0
Hungarian,hu,5,5,100.0,100.0,5,5,38,38,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/classquiz/glossary/hu/,https://hosted.weblate.org/translate/classquiz/glossary/hu/,2023-08-05 19:49:46.869458+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,5,4,80.0,80.0,5,4,38,28,73.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/classquiz/glossary/id/,https://hosted.weblate.org/translate/classquiz/glossary/id/,2023-05-09 09:14:32.577786+00:00,,5,0,0.0,0,0.0,0,0
Italian,it,7,7,100.0,100.0,7,7,52,52,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/classquiz/glossary/it/,https://hosted.weblate.org/translate/classquiz/glossary/it/,2023-09-24 14:59:15.233622+00:00,,0,0,0.0,0,0.0,0,1
Japanese,ja,5,4,80.0,80.0,5,4,38,28,73.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/classquiz/glossary/ja/,https://hosted.weblate.org/translate/classquiz/glossary/ja/,2024-03-02 15:01:48.758491+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,5,4,80.0,80.0,5,4,38,28,73.6,0,0.0,1,20.0,,https://hosted.weblate.org/projects/classquiz/glossary/nb_NO/,https://hosted.weblate.org/translate/classquiz/glossary/nb_NO/,2023-10-13 19:00:21.700160+00:00,,0,0,0.0,0,0.0,0,1
Dutch,nl,6,6,100.0,100.0,6,6,45,45,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/classquiz/glossary/nl/,https://hosted.weblate.org/translate/classquiz/glossary/nl/,2023-09-29 08:59:12.410655+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,5,0,0.0,0.0,5,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/classquiz/glossary/nn/,https://hosted.weblate.org/translate/classquiz/glossary/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,5,4,80.0,80.0,5,4,38,28,73.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/classquiz/glossary/pl/,https://hosted.weblate.org/translate/classquiz/glossary/pl/,2023-05-27 14:52:44.933642+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,5,4,80.0,80.0,5,4,38,31,81.5,0,0.0,1,20.0,,https://hosted.weblate.org/projects/classquiz/glossary/pt/,https://hosted.weblate.org/translate/classquiz/glossary/pt/,2024-03-16 20:01:46.307811+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,5,5,100.0,100.0,5,5,38,38,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/classquiz/glossary/ru/,https://hosted.weblate.org/translate/classquiz/glossary/ru/,2024-04-22 17:07:20.911753+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,5,2,40.0,40.0,5,2,38,17,44.7,0,0.0,3,60.0,,https://hosted.weblate.org/projects/classquiz/glossary/tr/,https://hosted.weblate.org/translate/classquiz/glossary/tr/,2023-06-24 10:46:11.599501+00:00,,5,0,0.0,0,0.0,0,0
Ukrainian,uk,5,0,0.0,0.0,5,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/classquiz/glossary/uk/,https://hosted.weblate.org/translate/classquiz/glossary/uk/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,5,0,0.0,0.0,5,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/classquiz/glossary/uz/,https://hosted.weblate.org/translate/classquiz/glossary/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,5,5,100.0,100.0,5,5,38,38,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/classquiz/glossary/vi/,https://hosted.weblate.org/translate/classquiz/glossary/vi/,2023-10-17 04:15:22.671959+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,5,0,0.0,0.0,5,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/classquiz/glossary/zh_Hans/,https://hosted.weblate.org/translate/classquiz/glossary/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,5,0,0.0,0.0,5,0,38,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/classquiz/glossary/zh_Hant/,https://hosted.weblate.org/translate/classquiz/glossary/zh_Hant/,,,0,0,0.0,0,0.0,0,0
