name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/calculator/ar/,https://hosted.weblate.org/translate/asteroidos/calculator/ar/,2018-04-27 12:12:55+00:00,,1,0,0.0,0,0.0,0,0
Asturian,ast,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/calculator/ast/,https://hosted.weblate.org/translate/asteroidos/calculator/ast/,2019-04-13 13:03:47+00:00,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/calculator/az/,https://hosted.weblate.org/translate/asteroidos/calculator/az/,2022-05-24 06:49:08.087868+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/calculator/cs/,https://hosted.weblate.org/translate/asteroidos/calculator/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/calculator/da/,https://hosted.weblate.org/translate/asteroidos/calculator/da/,2018-04-10 16:16:09+00:00,,0,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/calculator/de/,https://hosted.weblate.org/translate/asteroidos/calculator/de/,2021-07-19 12:42:17.095791+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/calculator/el/,https://hosted.weblate.org/translate/asteroidos/calculator/el/,2017-12-08 09:06:16+00:00,,1,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/calculator/en/,https://hosted.weblate.org/translate/asteroidos/calculator/en/,,,0,1,100.0,0,0.0,0,0
English (United Kingdom),en_GB,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/calculator/en_GB/,https://hosted.weblate.org/translate/asteroidos/calculator/en_GB/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/calculator/eo/,https://hosted.weblate.org/translate/asteroidos/calculator/eo/,2022-03-08 03:59:34.181701+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/calculator/es/,https://hosted.weblate.org/translate/asteroidos/calculator/es/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/calculator/es_AR/,https://hosted.weblate.org/translate/asteroidos/calculator/es_AR/,2018-05-17 14:12:02+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/calculator/fa/,https://hosted.weblate.org/translate/asteroidos/calculator/fa/,2019-07-24 09:07:19+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/calculator/fi/,https://hosted.weblate.org/translate/asteroidos/calculator/fi/,2020-01-20 05:21:25+00:00,,0,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/calculator/fr/,https://hosted.weblate.org/translate/asteroidos/calculator/fr/,,,0,0,0.0,0,0.0,0,0
Galician,gl,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/calculator/gl/,https://hosted.weblate.org/translate/asteroidos/calculator/gl/,2018-10-22 08:42:47+00:00,,1,0,0.0,0,0.0,0,0
Hebrew,he,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/calculator/he/,https://hosted.weblate.org/translate/asteroidos/calculator/he/,2017-11-25 12:16:34+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/calculator/hi/,https://hosted.weblate.org/translate/asteroidos/calculator/hi/,2023-01-11 19:46:25.005138+00:00,,1,0,0.0,0,0.0,0,0
Croatian,hr,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/calculator/hr/,https://hosted.weblate.org/translate/asteroidos/calculator/hr/,2018-05-16 19:54:10+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/calculator/hu/,https://hosted.weblate.org/translate/asteroidos/calculator/hu/,2019-01-06 13:05:59+00:00,,0,0,0.0,0,0.0,0,0
Interlingua,ia,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/calculator/ia/,https://hosted.weblate.org/translate/asteroidos/calculator/ia/,2024-01-25 19:01:54.671959+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/calculator/id/,https://hosted.weblate.org/translate/asteroidos/calculator/id/,2018-11-24 09:26:42+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/calculator/it/,https://hosted.weblate.org/translate/asteroidos/calculator/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/calculator/ja/,https://hosted.weblate.org/translate/asteroidos/calculator/ja/,2023-03-17 03:17:23.234926+00:00,,1,0,0.0,0,0.0,0,0
Georgian,ka,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/calculator/ka/,https://hosted.weblate.org/translate/asteroidos/calculator/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/calculator/kab/,https://hosted.weblate.org/translate/asteroidos/calculator/kab/,2018-04-09 16:20:13+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/calculator/ko/,https://hosted.weblate.org/translate/asteroidos/calculator/ko/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/calculator/lb/,https://hosted.weblate.org/translate/asteroidos/calculator/lb/,2018-05-25 13:58:12+00:00,,1,0,0.0,0,0.0,0,0
Lithuanian,lt,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/calculator/lt/,https://hosted.weblate.org/translate/asteroidos/calculator/lt/,2021-07-06 13:53:21.150495+00:00,,1,0,0.0,0,0.0,0,0
Marathi,mr,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/calculator/mr/,https://hosted.weblate.org/translate/asteroidos/calculator/mr/,2020-03-15 07:17:04+00:00,,0,0,0.0,0,0.0,0,0
Malay,ms,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/calculator/ms/,https://hosted.weblate.org/translate/asteroidos/calculator/ms/,2018-08-21 07:08:01+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/calculator/nb_NO/,https://hosted.weblate.org/translate/asteroidos/calculator/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch (Belgium),nl_BE,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/calculator/nl_BE/,https://hosted.weblate.org/translate/asteroidos/calculator/nl_BE/,2018-04-26 17:10:52+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/calculator/nl/,https://hosted.weblate.org/translate/asteroidos/calculator/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/calculator/pl/,https://hosted.weblate.org/translate/asteroidos/calculator/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/calculator/pt/,https://hosted.weblate.org/translate/asteroidos/calculator/pt/,2020-09-21 15:28:01.234046+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/calculator/pt_BR/,https://hosted.weblate.org/translate/asteroidos/calculator/pt_BR/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/calculator/pt_PT/,https://hosted.weblate.org/translate/asteroidos/calculator/pt_PT/,2017-12-09 01:48:48+00:00,,0,0,0.0,0,0.0,0,0
Romanian,ro,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/calculator/ro/,https://hosted.weblate.org/translate/asteroidos/calculator/ro/,2020-06-02 10:57:08.192401+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/calculator/ru/,https://hosted.weblate.org/translate/asteroidos/calculator/ru/,2018-05-16 19:41:15+00:00,,0,0,0.0,0,0.0,0,0
Rusyn,rue,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/calculator/rue/,https://hosted.weblate.org/translate/asteroidos/calculator/rue/,2022-07-02 07:18:35.940780+00:00,,1,0,0.0,0,0.0,0,0
Slovak,sk,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/calculator/sk/,https://hosted.weblate.org/translate/asteroidos/calculator/sk/,2018-05-08 05:06:27+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/calculator/sv/,https://hosted.weblate.org/translate/asteroidos/calculator/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/calculator/ta/,https://hosted.weblate.org/translate/asteroidos/calculator/ta/,2022-01-27 15:13:05.532980+00:00,,1,0,0.0,0,0.0,0,0
Telugu,te,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/calculator/te/,https://hosted.weblate.org/translate/asteroidos/calculator/te/,2018-02-01 10:00:09+00:00,,1,0,0.0,0,0.0,0,0
Thai,th,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/calculator/th/,https://hosted.weblate.org/translate/asteroidos/calculator/th/,2020-01-02 03:11:31+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/calculator/tr/,https://hosted.weblate.org/translate/asteroidos/calculator/tr/,2018-01-21 15:26:26+00:00,,1,0,0.0,0,0.0,0,0
Tamazight (Central Atlas),tzm,1,0,0.0,0.0,1,0,10,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/calculator/tzm/,https://hosted.weblate.org/translate/asteroidos/calculator/tzm/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/calculator/uk/,https://hosted.weblate.org/translate/asteroidos/calculator/uk/,,,0,0,0.0,0,0.0,0,0
Uzbek (latin),uz_Latn,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/calculator/uz_Latn/,https://hosted.weblate.org/translate/asteroidos/calculator/uz_Latn/,,,0,0,0.0,0,0.0,0,0
Venetian,vec,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/calculator/vec/,https://hosted.weblate.org/translate/asteroidos/calculator/vec/,2021-04-10 20:43:50.997281+00:00,,1,0,0.0,0,0.0,0,0
Vietnamese,vi,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/calculator/vi/,https://hosted.weblate.org/translate/asteroidos/calculator/vi/,2021-04-21 13:50:06.990354+00:00,,1,0,0.0,0,0.0,0,0
Tamazight (Standard Moroccan),zgh,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/calculator/zgh/,https://hosted.weblate.org/translate/asteroidos/calculator/zgh/,2023-02-04 21:11:11.075665+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/calculator/zh_Hans/,https://hosted.weblate.org/translate/asteroidos/calculator/zh_Hans/,2017-12-08 11:49:35+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/calculator/zh_Hant/,https://hosted.weblate.org/translate/asteroidos/calculator/zh_Hant/,,,0,0,0.0,0,0.0,0,0
